All Ordinaires Index (1 November 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BLX,Beacon Lighting Group,Consumer Discretionary,"278,553,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"766,997,000",0.04,,,
BFG,Bell Financial Group,Financials,"320,744,000",0.02,,,
BAL,Bellamy's Australia,Consumer Staples,"1,454,520,000",0.07,,,
BGL,Bellevue Gold Limited,Materials,"313,453,000",0.02,,,
BEN,Bendigo and Adelaide,Financials,"5,248,210,000",0.25,,,
BHP,BHP Group Limited,Materials,"105,903,000,000",5.08,,,
BIN,Bingo Industries Limited,Industrials,"1,569,080,000",0.08,,,
BKL,Blackmores Limited,Consumer Staples,"1,505,740,000",0.07,,,
BSL,Bluescope Steel Limited,Materials,"6,821,010,000",0.33,,,
BLD,Boral Limited,Materials,"5,896,830,000",0.28,,,
BXB,Brambles Limited,Industrials,"18,744,200,000",0.9,,,
BVS,Bravura Solution Limited,Information Technology,"1,001,240,000",0.05,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,000,060,000",0.1,,,
BKW,Brickworks Limited,Materials,"2,711,650,000",0.13,,,
BUB,Bubs Aust Limited,Consumer Staples,"578,330,000",0.03,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,665,890,000",0.13,,,
BWX,BWX Limited,Consumer Staples,"488,302,000",0.02,,,
BYE,Byron Energy Limited,Energy,"229,246,000",0.01,,,
CAN,Cann Group Limited,Health Care,"143,290,000",0.01,,,
CAJ,Capitol Health,Health Care,"184,416,000",0.01,,,
CAR,Carsales.com Limited,Information Technology,"3,809,580,000",0.18,,,
CCV,Cash Converters,Consumer Discretionary,"147,945,000",0.01,,,
CAT,Catapult Group Int Limited,Information Technology,"269,162,000",0.01,,,
CCX,City Chic Collective,Consumer Discretionary,"530,572,000",0.03,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,348,600,000",0.35,,,
CDA,Codan Limited,Information Technology,"1,115,960,000",0.05,,,
CBA,Commonwealth Bank,Financials,"139,247,000,000",6.68,,,
CCP,Credit Corp Group,Financials,"1,723,330,000",0.08,,,
A2M,The a2 Milk Company,Consumer Staples,"8,853,980,000",0.42,,,
CDD,Cardno Limited,Industrials,"231,270,000",0.01,,,
CDP,Carindale Property Units FP,Real Estate,"429,100,000",0.02,,,
CDV,Cardinal Reso Limited,Materials,"182,690,000",0.01,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,251,200,000",0.06,,,
CGC,Costa Group Holdings,Consumer Staples,"913,795,000",0.04,,,
CGF,Challenger Limited,Financials,"4,871,210,000",0.23,,,
CGL,The Citadel Group,Information Technology,"175,037,000",0.01,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,263,280,000",0.25,,,
CIA,Champion Iron Limited,Materials,"926,932,000",0.04,,,
CII,Ci Resources Limited,Materials,"150,255,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"10,686,200,000",0.51,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,030,410,000",0.05,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,193,790,000",0.06,,,
CL1,Class Limited,Information Technology,"230,618,000",0.01,,,
CLH,Collection House,Financials,"173,177,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"179,150,000",0.01,,,
CLV,Clover Corporation,Materials,"513,898,000",0.02,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,161,810,000",0.1,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,314,430,000",0.06,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,439,230,000",0.17,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"960,950,000",0.05,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,165,300,000",0.1,,,
COE,Cooper Energy Limited,Energy,"899,961,000",0.04,,,
COG,Consolidated Ops GP,Financials,"124,741,000",0.01,,,
COH,Cochlear Limited,Health Care,"12,230,700,000",0.59,,,
COI,Comet Ridge Limited,Energy,"171,051,000",0.01,,,
COL,Coles Group,Consumer Staples,"19,995,600,000",0.96,,,
CPU,Computershare Limited,Information Technology,"8,575,320,000",0.41,,,
CQE,Charter Hall Soc in Units FP,Real Estate,"1,095,750,000",0.05,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,951,610,000",0.09,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"2,319,640,000",0.11,,,
CSL,CSL Limited,Health Care,"116,204,000,000",5.58,,,
CSR,CSR Limited,Materials,"2,034,620,000",0.1,,,
CTD,Corp Travel Limited,Consumer Discretionary,"1,919,530,000",0.09,,,
CTX,Caltex Australia,Energy,"6,809,510,000",0.33,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,496,240,000",0.07,,,
CVC,CVC Limited,Financials,"263,308,000",0.01,,,
CVN,Carnarvon Petroleum,Energy,"593,715,000",0.03,,,
CVW,Clearview Wealth Limited,Financials,"422,787,000",0.02,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,437,390,000",0.4,,,
CWP,Cedar Woods Prop,Real Estate,"571,180,000",0.03,,,
CWY,Cleanaway Waste Limited,Industrials,"3,784,870,000",0.18,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"2,321,220,000",0.11,,,
DCG,Decmil Group Limited,Industrials,"205,767,000",0.01,,,
DCN,Dacian Gold Limited,Materials,"332,552,000",0.02,,,
DDR,Dicker Data Limited,Information Technology,"1,134,290,000",0.05,,,
DFM,Dongfang Modern AG,Consumer Staples,"348,896,000",0.02,,,
DHG,Domain Holdings Aus,Information Technology,"1,842,530,000",0.09,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,376,060,000",0.21,,,
DNK,Danakali Limited,Materials,"168,648,000",0.01,,,
DOW,Downer Edi Limited,Industrials,"4,787,360,000",0.23,,,
DTL,Data#3 Limited,Information Technology,"529,674,000",0.03,,,
DWS,DWS Limited,Information Technology,"140,400,000",0.01,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"13,129,400,000",0.63,,,
ECX,Eclipx Group Limited,Financials,"501,830,000",0.02,,,
ED1,Evans Dixon,Financials,"188,488,000",0.01,,,
EGN,Engenco Limited,Industrials,"166,092,000",0.01,,,
EHE,Estia Health Limited,Health Care,"733,662,000",0.04,,,
EHL,Emeco Holdings,Industrials,"576,934,000",0.03,,,
ELD,Elders Limited,Consumer Staples,"837,155,000",0.04,,,
ELO,Elmo Software,Information Technology,"494,543,000",0.02,,,
EML,EML Payments Limited,Information Technology,"1,021,830,000",0.05,,,
ENN,Elanor Investors Group FP Ordinary/Units Stapled Securities,Consumer Discretionary,"219,609,000",0.01,,,
EOS,Electro Optic SYS,Industrials,"705,638,000",0.03,,,
EPW,Erm Power Limited,Utilities,"603,195,000",0.03,,,
EQT,Equity HL,Financials,"636,727,000",0.03,,,
ERA,Energy Resources 'A',Energy,"121,665,000",0.01,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"163,487,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"7,026,650,000",0.34,,,
EVT,Event Hospitality,Consumer Discretionary,"2,112,220,000",0.1,,,
EWC,Energy World Corpor,Utilities,"166,994,000",0.01,,,
EXP,Experience Co Limited,Consumer Discretionary,"147,290,000",0.01,,,
EZL,EUROZ Limited,Financials,"168,685,000",0.01,,,
FAR,FAR Limited,Energy,"326,580,000",0.02,,,
FBR,FBR Limited,Industrials,"84,217,900",0,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"3,567,060,000",0.17,,,
FDM,Freedom Oil Gas,Energy,"11,847,200",0,,,
FID,Fiducian Group Limited,Financials,"169,790,000",0.01,,,
FLC,Fluence Corporation,Industrials,"269,379,000",0.01,,,
FLN,Freelancer Limited,Industrials,"345,846,000",0.02,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,306,830,000",0.21,,,
FMG,Fortescue Metals Group,Materials,"27,433,600,000",1.32,,,
FMS,Flinders Mines Limited,Materials,"261,388,000",0.01,,,
FNP,Freedom Food Limited,Consumer Staples,"1,462,760,000",0.07,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"10,211,500,000",0.49,,,
FRI,Finbar Group Limited,Real Estate,"232,665,000",0.01,,,
FSA,FSA Group Limited,Financials,"134,475,000",0.01,,,
FWD,Fleetwood Corp,Consumer Discretionary,"211,929,000",0.01,,,
FXL,Flexigroup Limited,Financials,"769,063,000",0.04,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"262,279,000",0.01,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"846,032,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,182,650,000",0.06,,,
GLL,Galilee Energy Limited,Energy,"223,088,000",0.01,,,
GMA,Genworth Mortgage,Financials,"1,608,810,000",0.08,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"26,310,900,000",1.26,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,654,630,000",0.08,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,999,280,000",0.14,,,
GNG,GR Engineering Limited,Materials,"120,594,000",0.01,,,
GOR,Gold Road Res Limited,Materials,"997,534,000",0.05,,,
GOW,Gowing Bros. Limited,Financials,"121,737,000",0.01,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,287,630,000",0.16,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"11,590,200,000",0.56,,,
GRR,Grange Resources,Materials,"243,041,000",0.01,,,
GTN,GTN Limited,Consumer Discretionary,"167,756,000",0.01,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"938,107,000",0.05,,,
GWA,GWA Group Limited,Industrials,"765,448,000",0.04,,,
GXY,Galaxy Resources,Materials,"382,863,000",0.02,,,
HAS,Hastings Tech Met,Materials,"168,815,000",0.01,,,
HE8,Helios Energy Limited,Energy,"322,915,000",0.02,,,
HFR,Highfield Res Limited,Materials,"219,134,000",0.01,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"561,244,000",0.03,,,
HLS,Healius,Health Care,"1,918,050,000",0.09,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"469,491,000",0.02,,,
HRR,Heron Resources,Materials,"64,100,100",0,,,
HSN,Hansen Technologies,Information Technology,"673,111,000",0.03,,,
HT1,HT&E Limited,Consumer Discretionary,"470,049,000",0.02,,,
HTA,Hutchison,Telecommunication Services,"1,628,700,000",0.08,,,
HUB,HUB24 Limited,Financials,"771,727,000",0.04,,,
HUO,Huon Aquaculture Group,Consumer Staples,"398,258,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"5,096,170,000",0.24,,,
HZN,Horizon Oil Limited,Energy,"182,277,000",0.01,,,
IAG,Insurance Australia,Financials,"18,349,700,000",0.88,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"959,738,000",0.05,,,
IDX,Integral Diagnostics,Health Care,"668,874,000",0.03,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,529,120,000",0.22,,,
IFL,IOOF Holdings Limited,Financials,"2,590,940,000",0.12,,,
IFM,Infomedia Limited,Information Technology,"729,011,000",0.03,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"615,776,000",0.03,,,
IGL,Ivegroup,Consumer Discretionary,"297,897,000",0.01,,,
IGO,Independence Group,Materials,"3,763,380,000",0.18,,,
ILU,Iluka Resources,Materials,"3,972,300,000",0.19,,,
IMD,IMDEX Limited,Materials,"617,011,000",0.03,,,
IMF,IMF Bentham Limited,Financials,"797,393,000",0.04,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"1,166,260,000",0.06,,,
ING,Inghams Group,Consumer Staples,"1,152,210,000",0.06,,,
INR,Ioneer Limited,Materials,"376,758,000",0.02,,,
IPH,IPH Limited,Industrials,"1,724,890,000",0.08,,,
IPL,Incitec Pivot,Materials,"5,539,950,000",0.27,,,
IRE,Iress Limited,Information Technology,"2,228,040,000",0.11,,,
IRI,Integrated Research,Information Technology,"508,708,000",0.02,,,
ISU,Iselect Limited,Consumer Discretionary,"121,364,000",0.01,,,
ISX,Isignthis Limited,Information Technology,"1,169,480,000",0.06,,,
IVC,Invocare Limited,Consumer Discretionary,"1,533,950,000",0.07,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"4,255,280,000",0.2,,,
JHC,Japara Healthcare LT,Health Care,"299,317,000",0.01,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,305,940,000",0.06,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"11,014,400,000",0.53,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,385,320,000",0.07,,,
JLG,Johns LYNG Group,Industrials,"411,105,000",0.02,,,
JMS,Jupiter Mines,Materials,"656,262,000",0.03,,,
KAR,Karoon Energy Limited,Energy,"239,975,000",0.01,,,
KGN,Kogan.com Limited,Consumer Discretionary,"636,104,000",0.03,,,
KMD,Kathmandu Hold Limited Foreign Exempt NZX,Consumer Discretionary,"819,097,000",0.04,,,
KSC,K & S Corporation,Industrials,"209,375,000",0.01,,,
KSL,Kina Securities Limited,Financials,"234,510,000",0.01,,,
LEP,Ale Property Group FP Ordinary/Units Stapled Securities,Real Estate,"1,043,450,000",0.05,,,
LIC,Lifestyle Communit,Real Estate,"888,634,000",0.04,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"10,550,100,000",0.51,,,
LNG,Liquefied Natural,Energy,"129,597,000",0.01,,,
LNK,Link Admin HLDG,Information Technology,"2,986,990,000",0.14,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,425,800,000",0.07,,,
LVH,Livehire Limited,Information Technology,"78,682,200",0,,,
LVT,Livetiles Limited,Information Technology,"245,223,000",0.01,,,
LYC,Lynas Corporation,Materials,"1,724,540,000",0.08,,,
LYL,Lycopodium Limited,Industrials,"219,720,000",0.01,,,
MAH,Macmahon Holdings,Materials,"463,322,000",0.02,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"493,703,000",0.02,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"246,808,000",0.01,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"5,272,740,000",0.25,,,
MFG,Magellan Fin Group Limited,Financials,"8,774,480,000",0.42,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"12,628,000,000",0.61,,,
MGX,Mount Gibson Iron,Materials,"879,839,000",0.04,,,
MHJ,Michael Hill Int,Consumer Discretionary,"261,744,000",0.01,,,
MIN,Mineral Resources,Materials,"2,693,850,000",0.13,,,
MLD,Maca Limited,Materials,"254,607,000",0.01,,,
MLX,Metals X Limited,Materials,"154,235,000",0.01,,,
MMI,Metro Mining Limited,Materials,"173,112,000",0.01,,,
MMS,Mcmillan Shakespeare,Industrials,"1,333,770,000",0.06,,,
MND,Monadelphous Group,Industrials,"1,448,020,000",0.07,,,
MNF,MNF Group Limited,Telecommunication Services,"390,347,000",0.02,,,
MNS,Magnis Energy Tech,Materials,"86,218,200",0,,,
MNY,MONEY3 Corporation,Financials,"394,629,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"178,121,000",0.01,,,
MOE,Moelis Australia Limited,Financials,"664,587,000",0.03,,,
MOY,Millennium Min Limited,Materials,"51,705,300",0,,,
MP1,Megaport Limited,Information Technology,"1,266,700,000",0.06,,,
MPL,Medibank Private Limited,Financials,"9,308,530,000",0.45,,,
MQG,Macquarie Group Limited,Financials,"47,458,100,000",2.28,,,
MRM,Mmaoffshor,Energy,"164,751,000",0.01,,,
MRN,MACQ Media Limited,Consumer Discretionary,"248,247,000",0.01,,,
MSB,Mesoblast Limited,Health Care,"957,973,000",0.05,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"143,777,000",0.01,,,
MTS,Metcash Limited,Consumer Staples,"2,564,100,000",0.12,,,
MVF,Monash Ivf Group Limited,Health Care,"241,681,000",0.01,,,
MVP,Medical Developments,Health Care,"383,803,000",0.02,,,
MWY,Midway Limited,Materials,"163,319,000",0.01,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"447,597,000",0.02,,,
MYS,Mystate Limited,Financials,"433,400,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"820,591,000",0.04,,,
NAB,National Aust. Bank,Financials,"83,405,700,000",4,,,
NAN,Nanosonics Limited,Health Care,"2,042,130,000",0.1,,,
NBL,Noni B Limited,Consumer Discretionary,"241,329,000",0.01,,,
NCK,Nick Scali Limited,Consumer Discretionary,"497,340,000",0.02,,,
NCM,Newcrest Mining,Materials,"24,064,800,000",1.16,,,
NCZ,New Century Resource,Materials,"238,979,000",0.01,,,
NEA,Nearmap Limited,Information Technology,"1,208,280,000",0.06,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,137,920,000",0.15,,,
NEU,Neuren Pharmaceut,Health Care,"229,386,000",0.01,,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,Utilities,"421,272,000",0.02,,,
NGI,Navigator Global Limited,Financials,"398,884,000",0.02,,,
NHC,New Hope Corporation,Energy,"1,771,540,000",0.09,,,
NHF,Nib Holdings Limited,Financials,"3,197,150,000",0.15,,,
NIC,Nickelmineslimited,Materials,"886,479,000",0.04,,,
NMT,Neometals Limited,Materials,"108,888,000",0.01,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,465,790,000",0.07,,,
NST,Northern Star,Materials,"6,353,100,000",0.3,,,
NUF,Nufarm Limited,Materials,"2,247,460,000",0.11,,,
NVL,National Veterinary,Health Care,"154,103,000",0.01,,,
NWH,NRW Holdings Limited,Industrials,"847,771,000",0.04,,,
NWL,Netwealth Group,Financials,"2,096,470,000",0.1,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"999,035,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,208,450,000",0.11,,,
OCL,Objective Corp,Information Technology,"418,400,000",0.02,,,
OFX,OFX Group Limited,Financials,"339,937,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"242,569,000",0.01,,,
OMH,Om Holdings Limited 10c,Materials,"361,925,000",0.02,,,
OML,Ooh!Media Limited,Consumer Discretionary,"668,985,000",0.03,,,
ONT,1300 Smiles Limited,Health Care,"149,174,000",0.01,,,
OPT,Opthea Limited,Health Care,"876,014,000",0.04,,,
ORA,Orora Limited,Materials,"3,728,660,000",0.18,,,
ORE,Orocobre Limited,Materials,"688,213,000",0.03,,,
ORG,Origin Energy,Energy,"13,843,100,000",0.66,,,
ORI,Orica Limited,Materials,"8,715,200,000",0.42,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,917,200,000",0.52,,,
OTW,Over the Wire Limited,Information Technology,"242,554,000",0.01,,,
OVH,Onevue Holdings Limited,Financials,"101,695,000",0,,,
OZL,OZ Minerals,Materials,"3,287,330,000",0.16,,,
PAC,Pacific Group Limited,Financials,"335,402,000",0.02,,,
PAN,Panoramic Resources,Materials,"212,627,000",0.01,,,
PAR,Paradigm Bio,Health Care,"571,743,000",0.03,,,
PCG,Pengana Capital,Financials,"185,622,000",0.01,,,
PDL,Pendal Group Limited,Financials,"2,308,040,000",0.11,,,
PDN,Paladin Energy Limited,Energy,"168,315,000",0.01,,,
PEA,Pacific Energy,Utilities,"460,719,000",0.02,,,
PET,Phoslock ENV Tec Limited,Industrials,"573,793,000",0.03,,,
PFP,Propel Funeral,Consumer Discretionary,"311,285,000",0.01,,,
PGC,Paragon Care Limited,Health Care,"146,980,000",0.01,,,
PGH,Pact Group Holdings Limited,Materials,"832,465,000",0.04,,,
PLS,Pilbara Min Limited,Materials,"722,704,000",0.03,,,
PME,Pro Medicus Limited,Health Care,"2,772,130,000",0.13,,,
PMV,Premier Investments,Consumer Discretionary,"3,039,540,000",0.15,,,
PNC,Pioneer Credit Limited,Financials,"155,960,000",0.01,,,
PNI,Pinnacle Investment,Financials,"900,030,000",0.04,,,
PNR,Pantoro Limited,Materials,"194,031,000",0.01,,,
PNV,Polynovo Limited,Health Care,"1,494,060,000",0.07,,,
PPC,Peet Limited,Real Estate,"579,961,000",0.03,,,
PPE,Peopleinfrastructure,Industrials,"246,555,000",0.01,,,
PPG,Pro-Pac Packaging,Materials,"101,388,000",0,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"809,270,000",0.04,,,
PPS,Praemium Limited,Information Technology,"259,076,000",0.01,,,
PPT,Perpetual Limited,Financials,"1,675,980,000",0.08,,,
PRU,Perseus Mining Limited,Materials,"998,623,000",0.05,,,
PSI,PSC Insurance Limited,Financials,"775,191,000",0.04,,,
PSQ,Pacific Smiles Group,Health Care,"258,389,000",0.01,,,
PTM,Platinum Asset,Financials,"2,428,850,000",0.12,,,
PVS,Pivotal Systems Chess Depositary Interests 1:1,Information Technology,"102,347,000",0,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"475,000,000",0.02,,,
QAN,Qantas Airways,Industrials,"10,066,900,000",0.48,,,
QBE,QBE Insurance Group,Financials,"16,518,100,000",0.79,,,
QIP,QANTM Intellectual,Industrials,"180,949,000",0.01,,,
QMS,QMS Media Limited,Consumer Discretionary,"422,018,000",0.02,,,
QUB,QUBE Holdings Limited,Industrials,"5,283,360,000",0.25,,,
RBL,Redbubble Limited,Consumer Discretionary,"497,277,000",0.02,,,
RCT,Reef Casino Trust Units FP,Consumer Discretionary,"115,293,000",0.01,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"590,452,000",0.03,,,
REA,REA Group,Information Technology,"14,302,900,000",0.69,,,
REG,Regis Healthcare Limited,Health Care,"971,417,000",0.05,,,
REH,Reece Limited,Industrials,"5,815,730,000",0.28,,,
REX,Regional Express,Industrials,"147,056,000",0.01,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"592,820,000",0.03,,,
RHC,Ramsay Health Care,Health Care,"13,840,500,000",0.66,,,
RHP,Rhipe Limited,Information Technology,"400,730,000",0.02,,,
