All Ordinaires Index (1 August 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BRL,Bathurst Res Limited,Materials,"194,768,000",0.01,,,
BPT,Beach Energy Limited,Energy,"4,854,120,000",0.23,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"240,040,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"946,841,000",0.04,,,
BFG,Bell Financial Group,Financials,"317,537,000",0.01,,,
BAL,Bellamy's Australia,Consumer Staples,"1,145,020,000",0.05,,,
BGL,Bellevue Gold Limited,Materials,"286,498,000",0.01,,,
BEN,Bendigo and Adelaide,Financials,"5,635,370,000",0.27,,,
BHP,BHP Group Limited,Materials,"120,073,000,000",5.66,,,
BIN,Bingo Industries Limited,Industrials,"1,593,450,000",0.08,,,
BKL,Blackmores Limited,Consumer Staples,"1,557,040,000",0.07,,,
BSL,Bluescope Steel Limited,Materials,"6,760,700,000",0.32,,,
BLD,Boral Limited,Materials,"6,049,230,000",0.29,,,
BXB,Brambles Limited,Industrials,"20,844,900,000",0.98,,,
BVS,Bravura Solution Limited,Information Technology,"1,196,400,000",0.06,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,501,730,000",0.12,,,
BKW,Brickworks Limited,Materials,"2,508,680,000",0.12,,,
BUB,Bubs Aust Limited,Consumer Staples,"687,947,000",0.03,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,415,360,000",0.11,,,
BWX,BWX Limited,Consumer Staples,"275,835,000",0.01,,,
BYE,Byron Energy Limited,Energy,"169,290,000",0.01,,,
CAN,Cann Group Limited,Health Care,"309,133,000",0.01,,,
CAJ,Capitol Health,Health Care,"172,900,000",0.01,,,
CAR,Carsales.com Limited,Information Technology,"3,609,010,000",0.17,,,
CCV,Cash Converters,Consumer Discretionary,"80,136,900",0,,,
CAT,Catapult Group Int Limited,Information Technology,"244,346,000",0.01,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,688,880,000",0.36,,,
CBA,Commonwealth Bank,Financials,"145,691,000,000",6.87,,,
CCP,Credit Corp Group,Financials,"1,381,190,000",0.07,,,
A2M,The a2 Milk Company,Consumer Staples,"12,584,000,000",0.59,,,
CCX,City Chic Collective,Consumer Discretionary,"348,909,000",0.02,,,
CDA,Codan Limited,Information Technology,"724,081,000",0.03,,,
CDD,Cardno Limited,Industrials,"408,728,000",0.02,,,
CDP,Carindale Property Units FP,Real Estate,"483,000,000",0.02,,,
CDV,Cardinal Reso Limited,Materials,"138,517,000",0.01,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,376,950,000",0.06,,,
CGC,Costa Group Holdings,Consumer Staples,"1,272,600,000",0.06,,,
CGF,Challenger Limited,Financials,"4,336,220,000",0.2,,,
CGL,The Citadel Group,Information Technology,"224,130,000",0.01,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,272,600,000",0.25,,,
CIA,Champion Iron Limited,Materials,"1,381,840,000",0.07,,,
CII,Ci Resources Limited,Materials,"167,593,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"11,896,900,000",0.56,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"934,276,000",0.04,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,011,930,000",0.05,,,
CL1,Class Limited,Information Technology,"174,728,000",0.01,,,
CLH,Collection House,Financials,"171,313,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"313,513,000",0.01,,,
CLV,Clover Corporation,Materials,"383,222,000",0.02,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,688,500,000",0.08,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,008,300,000",0.05,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,024,020,000",0.14,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"746,019,000",0.04,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,315,050,000",0.11,,,
COE,Cooper Energy Limited,Energy,"948,607,000",0.04,,,
COG,Consolidated Ops GP,Financials,"130,106,000",0.01,,,
COH,Cochlear Limited,Health Care,"12,717,700,000",0.6,,,
COI,Comet Ridge Limited,Energy,"192,887,000",0.01,,,
COL,Coles Group,Consumer Staples,"18,941,800,000",0.89,,,
CPU,Computershare Limited,Information Technology,"8,600,420,000",0.41,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"1,138,870,000",0.05,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,992,880,000",0.09,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"3,131,510,000",0.15,,,
CSL,CSL Limited,Health Care,"104,050,000,000",4.9,,,
CSR,CSR Limited,Materials,"2,006,660,000",0.09,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,563,660,000",0.12,,,
CTX,Caltex Australia,Energy,"6,732,100,000",0.32,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,591,710,000",0.08,,,
CVC,CVC Limited,Financials,"289,526,000",0.01,,,
CVN,Carnarvon Petroleum,Energy,"636,914,000",0.03,,,
CVW,Clearview Wealth Limited,Financials,"457,025,000",0.02,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,031,100,000",0.38,,,
CWP,Cedar Woods Prop,Real Estate,"514,356,000",0.02,,,
CWY,Cleanaway Waste Limited,Industrials,"4,948,930,000",0.23,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"2,770,480,000",0.13,,,
DCG,Decmil Group Limited,Industrials,"216,862,000",0.01,,,
DCN,Dacian Gold Limited,Materials,"188,471,000",0.01,,,
DDR,Dicker Data Limited,Information Technology,"1,083,150,000",0.05,,,
DFM,Dongfang Modern AG,Consumer Staples,"348,896,000",0.02,,,
DHG,Domain Holdings Aus,Information Technology,"1,755,060,000",0.08,,,
DLX,Duluxgroup Limited,Materials,"3,639,490,000",0.17,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,302,900,000",0.16,,,
DNK,Danakali Limited,Materials,"183,774,000",0.01,,,
DOW,Downer Edi Limited,Industrials,"4,293,750,000",0.2,,,
DTL,Data#3 Limited,Information Technology,"391,096,000",0.02,,,
DWS,DWS Limited,Information Technology,"158,857,000",0.01,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"14,390,800,000",0.68,,,
ECX,Eclipx Group Limited,Financials,"463,473,000",0.02,,,
ED1,Evans Dixon,Financials,"179,949,000",0.01,,,
EGN,Engenco Limited,Industrials,"151,990,000",0.01,,,
EHE,Estia Health Limited,Health Care,"703,664,000",0.03,,,
EHL,Emeco Holdings,Industrials,"740,156,000",0.03,,,
ELD,Elders Limited,Consumer Staples,"994,294,000",0.05,,,
ELO,Elmo Software,Information Technology,"462,862,000",0.02,,,
EML,EML Payments Limited,Information Technology,"815,977,000",0.04,,,
ENN,Elanor Investors Group FP Ordinary/Units Stapled Securities,Consumer Discretionary,"189,662,000",0.01,,,
EOS,Electro Optic SYS,Industrials,"392,104,000",0.02,,,
EPW,Erm Power Limited,Utilities,"454,274,000",0.02,,,
EQT,Equity HL,Financials,"617,738,000",0.03,,,
ERA,Energy Resources 'A',Energy,"119,077,000",0.01,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"163,487,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"8,519,290,000",0.4,,,
EVT,Event Hospitality,Consumer Discretionary,"2,004,350,000",0.09,,,
EWC,Energy World Corpor,Utilities,"174,176,000",0.01,,,
EXP,Experience Co Limited,Consumer Discretionary,"130,616,000",0.01,,,
EZL,EUROZ Limited,Financials,"180,308,000",0.01,,,
FAR,FAR Limited,Energy,"389,384,000",0.02,,,
FBR,FBR Limited,Industrials,"113,694,000",0.01,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,036,330,000",0.19,,,
FDM,Freedom Oil Gas,Energy,"16,155,300",0,,,
FID,Fiducian Group Limited,Financials,"179,223,000",0.01,,,
FLC,Fluence Corporation,Industrials,"252,599,000",0.01,,,
FLN,Freelancer Limited,Industrials,"427,223,000",0.02,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,660,300,000",0.22,,,
FMG,Fortescue Metals Group,Materials,"25,647,800,000",1.21,,,
FMS,Flinders Mines Limited,Materials,"209,110,000",0.01,,,
FNP,Freedom Food Limited,Consumer Staples,"1,301,750,000",0.06,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"9,049,730,000",0.43,,,
FRI,Finbar Group Limited,Real Estate,"239,468,000",0.01,,,
FSA,FSA Group Limited,Financials,"129,471,000",0.01,,,
FWD,Fleetwood Corp,Consumer Discretionary,"164,623,000",0.01,,,
FXL,Flexigroup Limited,Financials,"719,764,000",0.03,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"243,470,000",0.01,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"771,599,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,329,350,000",0.06,,,
GLL,Galilee Energy Limited,Energy,"258,403,000",0.01,,,
GMA,Genworth Mortgage,Financials,"1,398,420,000",0.07,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"26,863,600,000",1.27,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,963,580,000",0.09,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"3,337,090,000",0.16,,,
GNG,GR Engineering Limited,Materials,"150,551,000",0.01,,,
GOR,Gold Road Res Limited,Materials,"1,211,610,000",0.06,,,
GOW,Gowing Bros. Limited,Financials,"132,151,000",0.01,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,360,880,000",0.16,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"12,096,600,000",0.57,,,
GRR,Grange Resources,Materials,"289,335,000",0.01,,,
GTN,GTN Limited,Consumer Discretionary,"217,280,000",0.01,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"822,482,000",0.04,,,
GWA,GWA Group Limited,Industrials,"944,933,000",0.04,,,
GXY,Galaxy Resources,Materials,"523,958,000",0.02,,,
HAS,Hastings Tech Met,Materials,"128,403,000",0.01,,,
HE8,Helios Energy Limited,Energy,"209,384,000",0.01,,,
HFR,Highfield Res Limited,Materials,"286,687,000",0.01,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"596,166,000",0.03,,,
HLS,Healius,Health Care,"1,824,640,000",0.09,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"514,291,000",0.02,,,
HRR,Heron Resources,Materials,"116,000,000",0.01,,,
HSN,Hansen Technologies,Information Technology,"761,009,000",0.04,,,
HT1,HT&E Limited,Consumer Discretionary,"498,577,000",0.02,,,
HTA,Hutchison,Telecommunication Services,"1,628,700,000",0.08,,,
HUB,HUB24 Limited,Financials,"778,612,000",0.04,,,
HUO,Huon Aquaculture Group,Consumer Staples,"406,118,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"5,179,040,000",0.24,,,
HZN,Horizon Oil Limited,Energy,"156,238,000",0.01,,,
IAG,Insurance Australia,Financials,"19,944,300,000",0.94,,,
IDX,Integral Diagnostics,Health Care,"518,317,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,890,430,000",0.23,,,
IFL,IOOF Holdings Limited,Financials,"2,046,770,000",0.1,,,
IFM,Infomedia Limited,Information Technology,"640,474,000",0.03,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"454,367,000",0.02,,,
IGL,Ivegroup,Consumer Discretionary,"321,549,000",0.02,,,
IGO,Independence Group,Materials,"3,176,980,000",0.15,,,
ILU,Iluka Resources,Materials,"4,064,440,000",0.19,,,
IMD,IMDEX Limited,Materials,"507,626,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"701,808,000",0.03,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"808,402,000",0.04,,,
ING,Inghams Group,Consumer Staples,"1,509,020,000",0.07,,,
INR,Ioneer Limited,Materials,"272,872,000",0.01,,,
IPH,IPH Limited,Industrials,"1,645,830,000",0.08,,,
IPL,Incitec Pivot,Materials,"5,588,130,000",0.26,,,
IRE,Iress Limited,Information Technology,"2,446,520,000",0.12,,,
IRI,Integrated Research,Information Technology,"474,336,000",0.02,,,
ISU,Iselect Limited,Consumer Discretionary,"139,951,000",0.01,,,
ISX,Isignthis Limited,Information Technology,"882,095,000",0.04,,,
IVC,Invocare Limited,Consumer Discretionary,"1,825,850,000",0.09,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"3,456,840,000",0.16,,,
JHC,Japara Healthcare LT,Health Care,"280,610,000",0.01,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,401,590,000",0.07,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,796,760,000",0.41,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,206,440,000",0.06,,,
JLG,Johns LYNG Group,Industrials,"354,355,000",0.02,,,
JMS,Jupiter Mines,Materials,"793,391,000",0.04,,,
KAR,Karoon Energy Limited,Energy,"410,392,000",0.02,,,
KDR,Kidman Resources Limited,Materials,"765,067,000",0.04,,,
KGN,Kogan.com Limited,Consumer Discretionary,"463,963,000",0.02,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"468,210,000",0.02,,,
KSC,K & S Corporation,Industrials,"229,739,000",0.01,,,
KSL,Kina Securities Limited,Financials,"241,890,000",0.01,,,
LEP,Ale Property Group FP Ordinary/Units Stapled Securities,Real Estate,"1,018,000,000",0.05,,,
LIC,Lifestyle Communit,Real Estate,"706,725,000",0.03,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"8,208,110,000",0.39,,,
LNG,Liquefied Natural,Energy,"146,877,000",0.01,,,
LNK,Link Admin HLDG,Information Technology,"2,717,810,000",0.13,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,176,010,000",0.06,,,
LVH,Livehire Limited,Information Technology,"102,369,000",0,,,
LVT,Livetiles Limited,Information Technology,"323,461,000",0.02,,,
LYC,Lynas Corporation,Materials,"1,742,960,000",0.08,,,
LYL,Lycopodium Limited,Industrials,"227,666,000",0.01,,,
MAH,Macmahon Holdings,Materials,"387,897,000",0.02,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"471,368,000",0.02,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"198,304,000",0.01,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"5,712,130,000",0.27,,,
MFG,Magellan Fin Group Limited,Financials,"10,958,200,000",0.52,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"12,645,100,000",0.6,,,
MGX,Mount Gibson Iron,Materials,"988,816,000",0.05,,,
MHJ,Michael Hill Int,Consumer Discretionary,"197,752,000",0.01,,,
MIN,Mineral Resources,Materials,"3,022,740,000",0.14,,,
MLD,Maca Limited,Materials,"251,927,000",0.01,,,
MLX,Metals X Limited,Materials,"148,148,000",0.01,,,
MMI,Metro Mining Limited,Materials,"180,037,000",0.01,,,
MMS,Mcmillan Shakespeare,Industrials,"1,153,220,000",0.05,,,
MND,Monadelphous Group,Industrials,"1,784,990,000",0.08,,,
MNF,MNF Group Limited,Telecommunication Services,"260,607,000",0.01,,,
MNS,Magnis Energy Tech,Materials,"122,227,000",0.01,,,
MNY,MONEY3 Corporation,Financials,"391,568,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"144,372,000",0.01,,,
MOE,Moelis Australia Limited,Financials,"592,992,000",0.03,,,
MOY,Millennium Min Limited,Materials,"89,118,700",0,,,
MP1,Megaport Limited,Information Technology,"979,441,000",0.05,,,
MPL,Medibank Private Limited,Financials,"9,941,950,000",0.47,,,
MQG,Macquarie Group Limited,Financials,"43,837,900,000",2.07,,,
MRM,Mmaoffshor,Energy,"188,777,000",0.01,,,
MRN,MACQ Media Limited,Consumer Discretionary,"299,608,000",0.01,,,
MSB,Mesoblast Limited,Health Care,"735,523,000",0.03,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"82,501,900",0,,,
MTS,Metcash Limited,Consumer Staples,"2,564,100,000",0.12,,,
MVF,Monash Ivf Group Limited,Health Care,"359,573,000",0.02,,,
MVP,Medical Developments,Health Care,"374,756,000",0.02,,,
MWY,Midway Limited,Materials,"308,067,000",0.01,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"443,491,000",0.02,,,
MYS,Mystate Limited,Financials,"420,607,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"838,956,000",0.04,,,
NAB,National Aust. Bank,Financials,"82,194,500,000",3.87,,,
NAN,Nanosonics Limited,Health Care,"1,652,820,000",0.08,,,
NBL,Noni B Limited,Consumer Discretionary,"258,762,000",0.01,,,
NCK,Nick Scali Limited,Consumer Discretionary,"510,300,000",0.02,,,
NCM,Newcrest Mining,Materials,"27,342,400,000",1.29,,,
NCZ,New Century Resource,Materials,"197,236,000",0.01,,,
NEA,Nearmap Limited,Industrials,"1,510,710,000",0.07,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,444,890,000",0.16,,,
NEU,Neuren Pharmaceut,Health Care,"152,757,000",0.01,,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,Utilities,"453,217,000",0.02,,,
NGI,Navigator Global Limited,Financials,"561,032,000",0.03,,,
NHC,New Hope Corporation,Energy,"2,086,480,000",0.1,,,
NHF,Nib Holdings Limited,Financials,"3,639,860,000",0.17,,,
NIC,Nickelmineslimited,Materials,"684,833,000",0.03,,,
NMT,Neometals Limited,Materials,"103,443,000",0,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,268,280,000",0.06,,,
NST,Northern Star,Materials,"8,321,100,000",0.39,,,
NUF,Nufarm Limited,Materials,"1,852,640,000",0.09,,,
NVL,National Veterinary,Health Care,"168,843,000",0.01,,,
NWH,NRW Holdings Limited,Industrials,"920,934,000",0.04,,,
NWL,Netwealth Group,Financials,"1,979,870,000",0.09,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"963,646,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,364,350,000",0.11,,,
OCL,Objective Corp,Information Technology,"330,650,000",0.02,,,
OFX,OFX Group Limited,Financials,"331,439,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"291,083,000",0.01,,,
OMH,Om Holdings Limited 10c,Materials,"583,512,000",0.03,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,069,760,000",0.05,,,
ONT,1300 Smiles Limited,Health Care,"149,174,000",0.01,,,
OPT,Opthea Limited,Health Care,"189,555,000",0.01,,,
ORA,Orora Limited,Materials,"4,078,600,000",0.19,,,
ORE,Orocobre Limited,Materials,"745,783,000",0.04,,,
ORG,Origin Energy,Energy,"13,984,000,000",0.66,,,
ORI,Orica Limited,Materials,"8,304,180,000",0.39,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,841,000,000",0.51,,,
OTW,Over the Wire Limited,Information Technology,"245,110,000",0.01,,,
OVH,Onevue Holdings Limited,Financials,"124,387,000",0.01,,,
OZL,OZ Minerals,Materials,"3,332,670,000",0.16,,,
PAC,Pacific Group Limited,Financials,"266,321,000",0.01,,,
PAN,Panoramic Resources,Materials,"188,218,000",0.01,,,
PAR,Paradigm Bio,Health Care,"284,467,000",0.01,,,
PCG,Pengana Capital,Financials,"154,916,000",0.01,,,
PDL,Pendal Group Limited,Financials,"2,514,630,000",0.12,,,
PDN,Paladin Energy Limited,Energy,"280,333,000",0.01,,,
PEA,Pacific Energy,Utilities,"419,340,000",0.02,,,
PET,Phoslock ENV Tec Limited,Industrials,"839,027,000",0.04,,,
PFP,Propel Funeral,Consumer Discretionary,"313,255,000",0.01,,,
PGC,Paragon Care Limited,Health Care,"168,943,000",0.01,,,
PGH,Pact Group Holdings Limited,Materials,"966,622,000",0.05,,,
PLS,Pilbara Min Limited,Materials,"870,168,000",0.04,,,
PME,Pro Medicus Limited,Health Care,"3,186,210,000",0.15,,,
PMV,Premier Investments,Consumer Discretionary,"2,496,850,000",0.12,,,
PNC,Pioneer Credit Limited,Financials,"151,322,000",0.01,,,
PNI,Pinnacle Investment,Financials,"795,477,000",0.04,,,
PNR,Pantoro Limited,Materials,"223,429,000",0.01,,,
PNV,Polynovo Limited,Health Care,"1,057,740,000",0.05,,,
PPC,Peet Limited,Real Estate,"572,711,000",0.03,,,
PPE,Peopleinfrastructure,Industrials,"248,346,000",0.01,,,
PPG,Pro-Pac Packaging,Materials,"133,769,000",0.01,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"880,838,000",0.04,,,
PPS,Praemium Limited,Information Technology,"214,801,000",0.01,,,
PPT,Perpetual Limited,Financials,"1,840,160,000",0.09,,,
PRU,Perseus Mining Limited,Materials,"805,907,000",0.04,,,
PSI,PSC Insurance Limited,Financials,"714,486,000",0.03,,,
PSQ,Pacific Smiles Group,Health Care,"199,111,000",0.01,,,
PTM,Platinum Asset,Financials,"2,827,790,000",0.13,,,
PVS,Pivotal Systems Chess Depositary Interests 1:1 US Prohibited,Information Technology,"111,794,000",0.01,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"430,000,000",0.02,,,
QAN,Qantas Airways,Industrials,"8,967,590,000",0.42,,,
QBE,QBE Insurance Group,Financials,"16,420,200,000",0.77,,,
QIP,QANTM Intellectual,Industrials,"192,924,000",0.01,,,
QMS,QMS Media Limited,Consumer Discretionary,"310,315,000",0.01,,,
QUB,QUBE Holdings Limited,Industrials,"5,075,760,000",0.24,,,
RBL,Redbubble Limited,Consumer Discretionary,"358,619,000",0.02,,,
RCT,Reef Casino Trust Units FP,Consumer Discretionary,"125,106,000",0.01,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"601,076,000",0.03,,,
REA,REA Group,Information Technology,"12,933,100,000",0.61,,,
REG,Regis Healthcare Limited,Health Care,"841,830,000",0.04,,,
REH,Reece Limited,Industrials,"5,905,460,000",0.28,,,
REX,Regional Express,Industrials,"161,376,000",0.01,,,
