﻿All Ordinaries Index (1 February 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BEN,Bendigo and Adelaide,Financials,"5,621,730,000",0.3,,,
BFC,Beston Global Limited,Consumer Staples,"100,414,000",0.01,,,
BFG,Bell Financial Group,Financials,"211,156,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,300,940,000",0.07,,,
BHP,BHP Billiton Limited,Materials,"97,442,700,000",5.17,,,
BIN,Bingo Industries Limited,Industrials,"1,092,710,000",0.06,,,
BKL,Blackmores Limited,Consumer Staples,"2,668,060,000",0.14,,,
BKW,Brickworks Limited,Materials,"2,108,150,000",0.11,,,
BKY,Berkeley Energia Limited,Energy,"226,536,000",0.01,,,
BLA,Blue Sky Limited,Financials,"954,629,000",0.05,,,
BLD,Boral Limited,Materials,"9,261,420,000",0.49,,,
BLK,Blackham Resources,Materials,"21,544,100",0,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"364,499,000",0.02,,,
BNO,Bionomics Limited,Health Care,"183,318,000",0.01,,,
BOQ,Bank of Queensland,Financials,"4,828,850,000",0.26,,,
BPT,Beach Energy Limited,Energy,"3,084,190,000",0.16,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,559,840,000",0.08,,,
BSA,BSA Limited,Industrials,"162,819,000",0.01,,,
BSE,Base Res Limited,Materials,"315,721,000",0.02,,,
BSL,Bluescope Steel Limited,Materials,"8,185,620,000",0.43,,,
BTT,BT Investment MNGMNT,Financials,"3,452,290,000",0.18,,,
BVS,Bravura Solution Limited,Information Technology,"430,635,000",0.02,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"1,914,300,000",0.1,,,
BWX,BWX Limited,Consumer Staples,"918,030,000",0.05,,,
BXB,Brambles Limited,Industrials,"15,752,200,000",0.84,,,
CAB,Cabcharge Australia,Industrials,"233,033,000",0.01,,,
CAR,Carsales.com Limited,Information Technology,"3,635,330,000",0.19,,,
CAT,Catapult Group Int Limited,Information Technology,"329,326,000",0.02,,,
CBA,Commonwealth Bank,Financials,"138,623,000,000",7.35,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"679,041,000",0.04,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,145,480,000",0.33,,,
CCP,Credit Corp Group,Financials,"1,038,630,000",0.06,,,
CCV,Cash Converters,Consumer Discretionary,"180,000,000",0.01,,,
CDA,Codan Limited,Information Technology,"391,864,000",0.02,,,
CDD,Cardno Limited,Industrials,"669,028,000",0.04,,,
CDP,Carindale Property Units FP,Real Estate,"528,500,000",0.03,,,
CDU,Cudeco Limited,Materials,"90,684,000",0,,,
CDV,Cardinal Reso Limited,Materials,"196,826,000",0.01,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"887,364,000",0.05,,,
CGC,Costa Group Holdings,Consumer Staples,"1,978,930,000",0.1,,,
CGF,Challenger Limited,Financials,"8,395,510,000",0.45,,,
CGL,The Citadel Group,Information Technology,"346,123,000",0.02,,,
CGS,Cogstate Limited,Health Care,"99,406,400",0.01,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"2,715,480,000",0.14,,,
CIA,Champion Iron Limited,Materials,"599,631,000",0.03,,,
CII,Ci Resources Limited,Materials,"203,423,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"15,408,600,000",0.82,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"617,553,000",0.03,,,
CKF,Collins Foods Limited,Consumer Discretionary,"623,102,000",0.03,,,
CL1,Class Limited,Information Technology,"354,163,000",0.02,,,
CLH,Collection House,Industrials,"176,657,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"798,556,000",0.04,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"899,002,000",0.05,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"569,258,000",0.03,,,
CMP,Compumedics Limited,Health Care,"73,522,600",0,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"1,884,960,000",0.1,,,
CNI,Centuria Capital Stapled Securities,Financials,"431,282,000",0.02,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,562,870,000",0.08,,,
COE,Cooper Energy Limited,Energy,"568,383,000",0.03,,,
COH,Cochlear Limited,Health Care,"9,822,090,000",0.52,,,
CPU,Computershare Limited,Information Technology,"8,985,920,000",0.48,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,546,350,000",0.08,,,
CSL,CSL Limited,Health Care,"66,709,900,000",3.54,,,
CSR,CSR Limited,Materials,"2,445,890,000",0.13,,,
CSV,CSG Limited,Information Technology,"149,929,000",0.01,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,150,820,000",0.11,,,
CTX,Caltex Australia,Energy,"9,164,880,000",0.49,,,
CUV,Clinuvel Pharmaceut,Health Care,"417,683,000",0.02,,,
CVC,CVC Limited,Financials,"314,481,000",0.02,,,
CVW,Clearview Wealth Limited,Financials,"1,035,810,000",0.05,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,996,350,000",0.48,,,
CWP,Cedar Woods Prop,Real Estate,"492,284,000",0.03,,,
CWY,Cleanaway Waste Limited,Industrials,"2,848,090,000",0.15,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"4,308,930,000",0.23,,,
CZZ,Capilano Honey Limited,Consumer Staples,"172,032,000",0.01,,,
DCG,Decmil Group Limited,Industrials,"206,733,000",0.01,,,
DCN,Dacian Gold Limited,Materials,"582,541,000",0.03,,,
DDR,Dicker Data Limited,Information Technology,"466,581,000",0.02,,,
DFM,Dongfang Modern AG,Consumer Staples,"374,117,000",0.02,,,
DHG,Domain Holdings Aus,Information Technology,"1,833,840,000",0.1,,,
DLX,Duluxgroup Limited,Materials,"2,829,850,000",0.15,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,185,810,000",0.22,,,
DNA,Donaco International,Consumer Discretionary,"273,366,000",0.01,,,
DOW,Downer Edi Limited,Industrials,"4,038,030,000",0.21,,,
DRM,Doray Minerals Limited,Materials,"87,487,000",0,,,
DTL,Data#3 Limited,Information Technology,"254,059,000",0.01,,,
DWS,DWS Limited,Information Technology,"213,567,000",0.01,,,
DXF,Ding Sheng Xin Limited,Financials,"25,855,700",0,,,
DXS,Dexus Units FP Stapled,Real Estate,"9,522,910,000",0.51,,,
ECX,Eclipx Group Limited,Financials,"1,248,490,000",0.07,,,
EDE,Eden INV Limited,Energy,"203,246,000",0.01,,,
EGH,Eureka Group Limited,Real Estate,"73,495,000",0,,,
EGS,Eastern Goldfields,Materials,"132,764,000",0.01,,,
EHE,Estia Health Limited,Health Care,"878,231,000",0.05,,,
ELD,Elders Limited,Consumer Staples,"909,680,000",0.05,,,
ELX,ELLEX Medical Lasers,Health Care,"139,293,000",0.01,,,
EML,EML Payments Limited,Financials,"474,067,000",0.03,,,
ENN,Elanor Investors Group Stapled Securities FP,Consumer Discretionary,"185,344,000",0.01,,,
EPW,Erm Power Limited,Utilities,"405,028,000",0.02,,,
EQT,Equity HL,Financials,"399,412,000",0.02,,,
ERA,Energy Resources 'A',Energy,"445,244,000",0.02,,,
ERF,Elanoretl Property Stapled Securities,Real Estate,"168,636,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"4,688,540,000",0.25,,,
EVT,Event Hospitality,Consumer Discretionary,"2,179,040,000",0.12,,,
EWC,Energy World Corpor,Utilities,"691,318,000",0.04,,,
EXP,Experience Co Limited,Consumer Discretionary,"422,772,000",0.02,,,
EZL,EUROZ Limited,Financials,"189,967,000",0.01,,,
FAR,FAR Limited,Energy,"458,769,000",0.02,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,879,280,000",0.26,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"691,615,000",0.04,,,
FIG,Freedom Insurance,Financials,"112,670,000",0.01,,,
FLC,Fluence Corporation,Industrials,"195,176,000",0.01,,,
FLK,Folkestone Limited,Real Estate,"168,595,000",0.01,,,
FLN,Freelancer Limited,Information Technology,"210,600,000",0.01,,,
FLT,Flight Centre Travel,Consumer Discretionary,"5,113,740,000",0.27,,,
FMG,Fortescue Metals Group,Materials,"15,787,000,000",0.84,,,
FND,Finders Resources,Materials,"179,039,000",0.01,,,
FNP,Freedom Food Limited,Consumer Staples,"1,101,040,000",0.06,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"6,740,410,000",0.36,,,
FRI,Finbar Group Limited,Real Estate,"238,269,000",0.01,,,
FSA,FSA Group Limited,Financials,"199,523,000",0.01,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"797,922,000",0.04,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,598,140,000",0.08,,,
FXL,Flexigroup Limited,Financials,"686,799,000",0.04,,,
GBT,GBST Holdings,Information Technology,"154,161,000",0.01,,,
GCY,Gascoyne Res Limited,Materials,"206,483,000",0.01,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"657,415,000",0.03,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,516,050,000",0.08,,,
GMA,Genworth Mortgage,Financials,"1,462,280,000",0.08,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"14,136,000,000",0.75,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,686,670,000",0.09,,,
GNG,GR Engineering Limited,Materials,"225,284,000",0.01,,,
GOR,Gold Road Res Limited,Materials,"675,360,000",0.04,,,
GOW,Gowing Bros. Limited,Financials,"171,240,000",0.01,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,137,340,000",0.11,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"8,936,140,000",0.47,,,
GRR,Grange Resources,Materials,"237,254,000",0.01,,,
GTN,GTN Limited,Consumer Discretionary,"561,802,000",0.03,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"626,694,000",0.03,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,066,120,000",0.06,,,
GWA,GWA Group Limited,Industrials,"733,774,000",0.04,,,
GXL,Greencross Limited,Consumer Discretionary,"753,845,000",0.04,,,
GXY,Galaxy Resources,Materials,"1,396,920,000",0.07,,,
GZL,GAZAL Corporation,Consumer Discretionary,"100,016,000",0.01,,,
HFR,Highfield Res Limited,Materials,"352,271,000",0.02,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"576,711,000",0.03,,,
HOM,Homeloans Limited,Financials,"235,161,000",0.01,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"467,537,000",0.02,,,
HSN,Hansen Technologies,Information Technology,"746,969,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,337,250,000",0.18,,,
HT1,HT&E Limited,Consumer Discretionary,"529,784,000",0.03,,,
HTA,Hutchison,Telecommunication Services,"814,351,000",0.04,,,
HUB,HUB24 Limited,Financials,"644,688,000",0.03,,,
HUO,Huon Aquaculture Group,Consumer Staples,"432,319,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"5,022,430,000",0.27,,,
IAG,Insurance Australia,Financials,"16,998,800,000",0.9,,,
IDR,Industria REIT Stapled Securities,Real Estate,"413,613,000",0.02,,,
IDX,Integral Diagnostics,Health Care,"332,151,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,511,780,000",0.08,,,
IFL,IOOF Holdings Limited,Financials,"3,784,600,000",0.2,,,
IFM,Infomedia Limited,Information Technology,"261,092,000",0.01,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"596,288,000",0.03,,,
IGL,Ivegroup,Consumer Discretionary,"324,347,000",0.02,,,
IGO,Independence Group,Materials,"2,975,200,000",0.16,,,
IIL,Innate Immuno,Health Care,"7,445,660",0,,,
ILU,Iluka Resources,Materials,"4,191,190,000",0.22,,,
IMD,IMDEX Limited,Materials,"386,289,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"539,594,000",0.03,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"572,057,000",0.03,,,
ING,Inghams Group,Consumer Staples,"1,292,830,000",0.07,,,
INM,Iron Mountain Incorp Cdi 1:1 Foreign Exempt NYSE,Real Estate,"2,042,570,000",0.11,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"2,603,120,000",0.14,,,
IPD,Impedimed Limited,Health Care,"317,519,000",0.02,,,
IPH,IPH Limited,Industrials,"1,088,960,000",0.06,,,
IPL,Incitec Pivot,Materials,"6,189,730,000",0.33,,,
IRE,Iress Limited,Information Technology,"2,058,080,000",0.11,,,
IRI,Integrated Research,Information Technology,"655,821,000",0.03,,,
ISD,Isentia Group Limited,Information Technology,"280,000,000",0.01,,,
ISU,Iselect Limited,Consumer Discretionary,"284,920,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,670,260,000",0.09,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"3,307,000,000",0.18,,,
JHC,Japara Healthcare LT,Health Care,"534,187,000",0.03,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"4,322,150,000",0.23,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,435,370,000",0.5,,,
KAR,Karoon Gas Australia,Energy,"322,948,000",0.02,,,
KDR,Kidman Resources Limited,Materials,"689,779,000",0.04,,,
KGN,Kogan.com Limited,Consumer Discretionary,"643,973,000",0.03,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"450,832,000",0.02,,,
KSC,K & S Corporation,Industrials,"202,141,000",0.01,,,
KSL,Kina Securities Limited,Financials,"129,555,000",0.01,,,
LEP,Ale Property Group Ordinary/Units FP Stapled Securities,Real Estate,"939,692,000",0.05,,,
LIC,Lifestyle Communit,Real Estate,"546,771,000",0.03,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"9,186,060,000",0.49,,,
LNG,Liquefied Natural,Energy,"285,105,000",0.02,,,
LNK,Link Admin HLDG,Information Technology,"4,344,260,000",0.23,,,
LOM,Lucapa Diamond Limited,Materials,"87,952,100",0,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"811,774,000",0.04,,,
LYC,Lynas Corporation,Materials,"1,189,320,000",0.06,,,
MAH,Macmahon Holdings,Materials,"506,422,000",0.03,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"331,193,000",0.02,,,
MEA,Mcgrath Limited,Real Estate,"62,806,800",0,,,
MFG,Magellan Fin Group Limited,Financials,"4,728,800,000",0.25,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,015,480,000",0.43,,,
MGX,Mount Gibson Iron,Materials,"455,073,000",0.02,,,
MHJ,Michael Hill Int,Consumer Discretionary,"492,047,000",0.03,,,
MIN,Mineral Resources,Materials,"3,531,080,000",0.19,,,
MLB,Melbourne IT Limited,Information Technology,"380,276,000",0.02,,,
MLD,Maca Limited,Materials,"436,472,000",0.02,,,
MLX,Metals X Limited,Materials,"577,808,000",0.03,,,
MMS,Mcmillan Shakespeare,Industrials,"1,450,260,000",0.08,,,
MND,Monadelphous Group,Industrials,"1,647,050,000",0.09,,,
MNF,MNF Group Limited,Telecommunication Services,"459,088,000",0.02,,,
MNS,Magnis Resource Limited,Materials,"221,375,000",0.01,,,
MNY,MONEY3 Corporation,Financials,"286,747,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"293,744,000",0.02,,,
MOY,Millennium Min Limited,Materials,"169,322,000",0.01,,,
MP1,Megaport Limited,Information Technology,"372,748,000",0.02,,,
MPL,Medibank Private Limited,Financials,"9,088,210,000",0.48,,,
MQA,MACQ Atlas Roads Group Ordinary Stapled Securities,Industrials,"3,831,190,000",0.2,,,
MQG,Macquarie Group Limited,Financials,"35,221,000,000",1.87,,,
MRN,MACQ Media Limited,Consumer Discretionary,"213,753,000",0.01,,,
MSB,Mesoblast Limited,Health Care,"653,070,000",0.03,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"285,702,000",0.02,,,
MTR,Mantra Group Limited,Consumer Discretionary,"1,157,000,000",0.06,,,
MTS,Metcash Limited,Consumer Staples,"3,151,320,000",0.17,,,
MUA,Mitula Group Limited,Information Technology,"129,244,000",0.01,,,
MVF,Monash Ivf Group Limited,Health Care,"316,607,000",0.02,,,
MVP,Medical Developments,Health Care,"467,459,000",0.02,,,
MWY,Midway Limited,Materials,"186,506,000",0.01,,,
MYO,Myob Group Limited,Information Technology,"2,064,860,000",0.11,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"529,725,000",0.03,,,
MYS,Mystate Limited,Financials,"449,963,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,009,820,000",0.05,,,
NAB,National Aust. Bank,Financials,"79,048,600,000",4.19,,,
NAN,Nanosonics Limited,Health Care,"844,013,000",0.04,,,
NBL,Noni B Limited,Consumer Discretionary,"178,236,000",0.01,,,
NCK,Nick Scali Limited,Consumer Discretionary,"581,580,000",0.03,,,
NCM,Newcrest Mining,Materials,"17,336,700,000",0.92,,,
NEA,Nearmap Limited,Information Technology,"269,102,000",0.01,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,442,120,000",0.08,,,
NGI,Navigator Global Limited,Financials,"625,891,000",0.03,,,
NHC,New Hope Corporation,Energy,"2,077,880,000",0.11,,,
NHF,Nib Holdings Limited,Financials,"3,015,650,000",0.16,,,
NMT,Neometals Limited,Materials,"225,566,000",0.01,,,
NSR,National Storage Stapled Security FP,Real Estate,"824,242,000",0.04,,,
NST,Northern Star,Materials,"3,462,210,000",0.18,,,
NTC,Netcomm Wireless,Information Technology,"179,254,000",0.01,,,
NUF,Nufarm Limited,Materials,"2,614,240,000",0.14,,,
NVT,Navitas Limited,Consumer Discretionary,"1,700,890,000",0.09,,,
NWH,NRW Holdings Limited,Industrials,"563,356,000",0.03,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,022,420,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"1,610,060,000",0.09,,,
OBJ,OBJ Limited,Health Care,"68,607,600",0,,,
OCL,Objective Corp,Information Technology,"307,758,000",0.02,,,
OFX,OFX Group Limited,Financials,"324,000,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,100,390,000",0.11,,,
OML,Ooh!Media Limited,Consumer Discretionary,"745,187,000",0.04,,,
ONE,Oneview Healthcare Chess Depositary Interests 1:1,Health Care,"108,620,000",0.01,,,
ONT,1300 Smiles Limited,Health Care,"158,645,000",0.01,,,
ORA,Orora Limited,Materials,"3,897,590,000",0.21,,,
ORE,Orocobre Limited,Materials,"1,790,000,000",0.09,,,
ORG,Origin Energy,Energy,"16,437,800,000",0.87,,,
ORI,Orica Limited,Materials,"7,283,290,000",0.39,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,747,200,000",0.62,,,
OVH,Onevue Holdings Limited,Financials,"207,505,000",0.01,,,
OZL,OZ Minerals,Materials,"2,807,450,000",0.15,,,
PEA,Pacific Energy,Utilities,"197,220,000",0.01,,,
PEN,Peninsula Energy Limited,Energy,"95,273,200",0.01,,,
PGC,Paragon Care Limited,Health Care,"130,077,000",0.01,,,
PGH,Pact Group Holdings Limited,Materials,"1,725,590,000",0.09,,,
PHI,Phileo Australia,Real Estate,"333,239,000",0.02,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"578,669,000",0.03,,,
PLS,Pilbara Min Limited,Materials,"1,612,740,000",0.09,,,
PME,Pro Medicus Limited,Health Care,"835,020,000",0.04,,,
PMP,PMP Limited,Industrials,"242,337,000",0.01,,,
PMV,Premier Investments,Consumer Discretionary,"2,323,550,000",0.12,,,
PNI,Pinnacle Investment,Financials,"748,336,000",0.04,,,
PNR,Pantoro Limited,Materials,"188,176,000",0.01,,,
PNV,Polynovo Limited,Health Care,"326,951,000",0.02,,,
PPC,Peet Limited,Real Estate,"676,173,000",0.04,,,
PPS,Praemium Limited,Information Technology,"350,230,000",0.02,,,
PPT,Perpetual Limited,Financials,"2,444,230,000",0.13,,,
PRU,Perseus Mining Limited,Materials,"449,479,000",0.02,,,
PRY,Primary Health Care,Health Care,"1,882,700,000",0.1,,,
PSI,PSC Insurance Limited,Financials,"732,999,000",0.04,,,
PSQ,Pacific Smiles Group,Health Care,"266,748,000",0.01,,,
PTM,Platinum Asset,Financials,"4,887,040,000",0.26,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"252,000,000",0.01,,,
QAN,Qantas Airways,Industrials,"9,196,720,000",0.49,,,
QBE,QBE Insurance Group,Financials,"14,778,800,000",0.78,,,
QIP,QANTM Intellectual,Industrials,"188,724,000",0.01,,,
QMS,QMS Media Limited,Consumer Discretionary,"321,819,000",0.02,,,
QUB,QUBE Holdings Limited,Industrials,"4,106,830,000",0.22,,,
RAP,Resapp Health Limited,Health Care,"57,995,500",0,,,
RBL,Redbubble Limited,Information Technology,"318,913,000",0.02,,,
RCR,RCR Tomlinson,Industrials,"677,968,000",0.04,,,
RCT,Reef Casino Trust Units FP,Consumer Discretionary,"148,655,000",0.01,,,
REA,REA Group,Information Technology,"9,679,710,000",0.51,,,
REG,Regis Healthcare Limited,Health Care,"1,196,130,000",0.06,,,
REH,Reece Limited,Industrials,"4,830,600,000",0.26,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"548,162,000",0.03,,,
RFG,Retail Food Group,Consumer Discretionary,"352,699,000",0.02,,,
RFX,Redflow Limited,Industrials,"84,979,500",0,,,
RHC,Ramsay Health Care,Health Care,"13,854,700,000",0.73,,,
RHL,Ruralco Holdings,Consumer Discretionary,"339,486,000",0.02,,,
RIC,Ridley Corporation,Consumer Staples,"421,709,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"32,399,300,000",1.72,,,
RKN,Reckon Limited,Information Technology,"172,208,000",0.01,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"17,575,700,000",0.93,,,
RMS,Ramelius Resources,Materials,"218,709,000",0.01,,,
RND,Rand Mining Limited,Materials,"168,416,000",0.01,,,
RRL,Regis Resources,Materials,"2,047,380,000",0.11,,,
RSG,Resolute Mining,Materials,"841,577,000",0.04,,,
RVA,Reva Medical Inc Cdi 10:1,Health Care,"245,413,000",0.01,,,
RWC,Reliance Worldwide,Industrials,"2,262,750,000",0.12,,,
