All Ordinaries Index (1 May 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BGA,Bega Cheese Limited,Consumer Staples,"915,618,000",0.05,,,
BFG,Bell Financial Group Limited,Financials,"180,418,000",0.01,,,
BAL,Bellamy's Australia Limited,Consumer Staples,"496,969,000",0.03,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,881,210,000",0.32,,,
BKY,Berkeley Energia Limited,Energy,"176,871,000",0.01,,,
BFC,Beston Global Food Company Limited,Financials,"108,960,000",0.01,,,
BHP,BHP Billiton Limited,Materials,"76,181,300,000",4.20,,,
BBG,Billabong International Limited,Consumer Discretionary,"220,858,000",0.01,,,
BNO,Bionomics Limited,Health Care,"166,112,000",0.01,,,
BLK,Blackham Resources Limited,Materials,"125,237,000",0.01,,,
BKL,Blackmores Limited,Consumer Staples,"1,836,440,000",0.10,,,
BLA,Blue SKY Alternative Investments Limited,Financials,"539,945,000",0.03,,,
BSL,Bluescope Steel Limited,Materials,"6,662,990,000",0.37,,,
BLD,Boral Limited,Materials,"7,221,560,000",0.40,,,
BXB,Brambles Limited,Industrials,"16,433,900,000",0.91,,,
BVS,Bravura Solutions Limited,Information Technology,"299,945,000",0.02,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,392,020,000",0.08,,,
BKW,Brickworks Limited,Materials,"2,196,330,000",0.12,,,
BPA,Brookfield Prime Property Fund Unit,Real Estate,"426,554,000",0.02,,,
BSA,BSA Limited,Industrials,"148,018,000",0.01,,,
BTT,BT Investment Management Limited,Financials,"3,740,670,000",0.21,,,
BWP,BWP Trust Ord Units,Real Estate,"1,875,760,000",0.10,,,
BWX,BWX Limited,Consumer Staples,"490,092,000",0.03,,,
CAB,Cabcharge Australia Limited,Industrials,"316,733,000",0.02,,,
CAR,Carsales.com Limited,Information Technology,"2,834,360,000",0.16,,,
CAT,Catapult Group International LTD,Information Technology,"325,860,000",0.02,,,
CBA,Commonwealth Bank of Australia,Financials,"151,190,000,000",8.33,,,
1AL,Oneall International Limited,Consumer Discretionary,"122,550,000",0.01,,,
A2M,The A2 Milk Company Limited NZ,Consumer Staples,"2,226,540,000",0.12,,,
CBL,CBL Corporation Limited NZX,Financials,"749,774,000",0.04,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,154,840,000",0.39,,,
CCP,Credit Corp Group Limited,Financials,"861,834,000",0.05,,,
CCV,Cash Converters International,Consumer Discretionary,"135,588,000",0.01,,,
CDA,Codan Limited,Information Technology,"388,186,000",0.02,,,
CDD,Cardno Limited,Industrials,"637,855,000",0.04,,,
CDP,Carindale Property Trust Unit,Real Estate,"569,100,000",0.03,,,
CDU,Cudeco Limited,Materials,"143,912,000",0.01,,,
CDV,Cardinal Resources Limited,Materials,"171,297,000",0.01,,,
CEN,Contact Energy Limited NZX,Utilities,"879,114,000",0.05,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,404,830,000",0.08,,,
CGF,Challenger Limited,Financials,"7,561,860,000",0.42,,,
CGL,The Citadel Group Limited,Information Technology,"208,300,000",0.01,,,
CGS,Cogstate LTD,Health Care,"104,124,000",0.01,,,
CHC,Charter Hall Group Forus,Real Estate,"2,340,110,000",0.13,,,
CIA,Champion Iron Limited,Materials,"377,261,000",0.02,,,
CII,Ci Resources Limited,Materials,"184,930,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"12,007,100,000",0.66,,,
CIP,Centuria Industrial Reit Ord Unit,Real Estate,"519,295,000",0.03,,,
CKF,Collins Foods Limited,Consumer Discretionary,"557,818,000",0.03,,,
CL1,Class Limited,Information Technology,"336,095,000",0.02,,,
CLH,Collection House Limited,Industrials,"183,451,000",0.01,,,
CLQ,Clean Teq Holdings Limited,Industrials,"431,959,000",0.02,,,
CLW,Charter Hall Long Wale Reit Stapled,Real Estate,"824,666,000",0.05,,,
CMA,Centuria Metropolitan Reit Ord Unit,Real Estate,"282,996,000",0.02,,,
CMP,Compumedics Limited,Health Care,"83,266,600",0.00,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,708,030,000",0.09,,,
CNI,Centuria Capital Group Stapled,Financials,"270,362,000",0.01,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,697,440,000",0.09,,,
COE,Cooper Energy Limited,Energy,"349,559,000",0.02,,,
COH,Cochlear Limited,Health Care,"8,032,840,000",0.44,,,
CPU,Computershare Limited,Information Technology,"8,052,850,000",0.44,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,815,670,000",0.10,,,
CSL,CSL Limited,Health Care,"60,272,000,000",3.32,,,
CSR,CSR Limited,Materials,"2,471,960,000",0.14,,,
CSV,CSG Limited,Information Technology,"154,019,000",0.01,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"2,142,210,000",0.12,,,
CTX,Caltex Australia Limited,Energy,"7,790,410,000",0.43,,,
CUA,Centuria Urban Reit Ord Unit,Real Estate,"166,345,000",0.01,,,
CUV,Clinuvel Pharmaceuticals Limited,Health Care,"324,532,000",0.02,,,
CVC,CVC Limited,Financials,"216,430,000",0.01,,,
CVW,Clearview Wealth Limited,Financials,"941,188,000",0.05,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,104,930,000",0.50,,,
CWP,Cedar Woods Properties Limited,Real Estate,"422,070,000",0.02,,,
CWY,Cleanaway Waste Management Limited,Industrials,"2,022,970,000",0.11,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,525,560,000",0.19,,,
CZZ,Capilano Honey Limited,Consumer Staples,"142,241,000",0.01,,,
DCG,Decmil Group Limited,Industrials,"134,813,000",0.01,,,
DCN,Dacian Gold Limited,Materials,"338,406,000",0.02,,,
DDR,Dicker Data Limited,Information Technology,"390,671,000",0.02,,,
DFM,Dongfang Modern Agriculture Holding Group Limited,Consumer Staples,"315,189,000",0.02,,,
DLX,Duluxgroup Limited,Materials,"2,635,220,000",0.15,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"5,431,870,000",0.30,,,
DNA,Donaco International Limited,Consumer Discretionary,"403,138,000",0.02,,,
DOW,Downer Edi Limited,Industrials,"3,496,850,000",0.19,,,
DRM,Doray Minerals Limited,Materials,"105,341,000",0.01,,,
DTL,DATA#3 Limited,Information Technology,"264,837,000",0.01,,,
DUE,Duet Group Forus,Utilities,"7,461,730,000",0.41,,,
DWS,DWS Limited,Information Technology,"204,998,000",0.01,,,
DXF,Ding Sheng Xin Finance Co. Limited,Financials,"72,395,900",0.00,,,
DXS,Dexus Property Group Stapled,Real Estate,"9,873,070,000",0.54,,,
ECX,Eclipx Group Limited,Financials,"1,024,060,000",0.06,,,
EDE,Eden Innovations LTD,Energy,"315,246,000",0.02,,,
EGH,Eureka Group Holdings Limited,Real Estate,"86,643,000",0.00,,,
EGS,Eastern Goldfields Limited,Materials,"158,710,000",0.01,,,
EHE,Estia Health Limited,Health Care,"797,444,000",0.04,,,
ELD,Elders Limited,Consumer Staples,"506,674,000",0.03,,,
ELX,Ellex Medical Lasers Limited,Health Care,"129,021,000",0.01,,,
EMC,Emefcy Group Limited,Industrials,"190,754,000",0.01,,,
EML,EML Payments Limited,Financials,"348,779,000",0.02,,,
ENN,Elanor Investors Group Stapled,Consumer Discretionary,"199,863,000",0.01,,,
EPW,Erm Power Limited,Utilities,"306,793,000",0.02,,,
EQT,EQT Holdings Limited,Financials,"352,186,000",0.02,,,
ERA,Energy Resources of Australia Limited 'a',Energy,"310,635,000",0.02,,,
ERF,Elanor Retail Property Fund Stapled,Real Estate,"166,061,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"3,853,610,000",0.21,,,
EVT,Event Hospitality And Entertainment LTD,Consumer Discretionary,"2,071,760,000",0.11,,,
EWC,Energy World Corporation LTD,Utilities,"650,313,000",0.04,,,
EZL,Euroz Limited,Financials,"181,918,000",0.01,,,
FAR,FAR Limited,Energy,"420,722,000",0.02,,,
FBU,Fletcher Building Limited NZX,Materials,"5,449,060,000",0.30,,,
FET,Folkestone Education Trust Unit,Real Estate,"726,627,000",0.04,,,
FIG,Freedom Insurance Group LTD,Financials,"161,813,000",0.01,,,
FLK,Folkestone Limited,Real Estate,"154,986,000",0.01,,,
FLN,Freelancer Limited,Information Technology,"364,753,000",0.02,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,177,710,000",0.18,,,
FMG,Fortescue Metals Group LTD,Materials,"16,534,300,000",0.91,,,
FND,Finders Resources Limited,Materials,"137,028,000",0.01,,,
FNP,Freedom Foods Group Limited,Consumer Staples,"859,330,000",0.05,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"5,240,190,000",0.29,,,
FRI,Finbar Group Limited,Real Estate,"187,794,000",0.01,,,
FSA,FSA Group Limited,Financials,"172,628,000",0.01,,,
FSF,Fonterra Shareholders' Fund Unit NZX,Consumer Staples,"685,125,000",0.04,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,437,440,000",0.13,,,
FXL,Flexigroup Limited,Financials,"867,579,000",0.05,,,
GBT,GBST Holdings Limited,Information Technology,"197,469,000",0.01,,,
GCY,Gascoyne Resources Limited,Materials,"190,474,000",0.01,,,
GDI,GDI Property Group Stapled,Real Estate,"565,760,000",0.03,,,
GEG,Grays Ecommerce Group Limited,Information Technology,"127,477,000",0.01,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,494,330,000",0.08,,,
GHC,Generation Healthcare Reit Units,Real Estate,"501,085,000",0.03,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,675,810,000",0.09,,,
GMG,Goodman Group Stapled,Real Estate,"14,509,800,000",0.80,,,
GNC,Graincorp Limited,Consumer Staples,"2,041,390,000",0.11,,,
GNG,GR Engineering Services Limited,Materials,"228,823,000",0.01,,,
GOR,Gold Road Resources Limited,Materials,"570,622,000",0.03,,,
GOW,Gowing Bros Limited,Financials,"190,565,000",0.01,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,162,580,000",0.12,,,
GPT,GPT Group Stapled,Real Estate,"9,458,550,000",0.52,,,
GRR,Grange Resources Limited,Materials,"190,961,000",0.01,,,
GTN,GTN Limited,Consumer Discretionary,"548,318,000",0.03,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"637,717,000",0.04,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"1,066,600,000",0.06,,,
GWA,GWA Group Limited,Industrials,"823,517,000",0.05,,,
GXL,Greencross Limited,Consumer Discretionary,"789,835,000",0.04,,,
GXY,Galaxy Resources Limited,Materials,"839,669,000",0.05,,,
GZL,Gazal Corporation Limited,Consumer Discretionary,"134,929,000",0.01,,,
HFA,HFA Holdings Limited,Financials,"387,534,000",0.02,,,
HFR,Highfield Resources Limited,Materials,"342,406,000",0.02,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,984,140,000",0.16,,,
HLO,Helloworld Travel Limited,Consumer Discretionary,"468,797,000",0.03,,,
HOM,Homeloans Limited,Financials,"165,349,000",0.01,,,
HPI,Hotel Property Investments Stapled,Real Estate,"432,472,000",0.02,,,
HSN,Hansen Technologies Limited,Information Technology,"654,769,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,836,650,000",0.21,,,
HTA,Hutchison Telecommunications (australia) Limited,Telecommunication Services,"1,004,370,000",0.06,,,
HUB,HUB24 Limited,Financials,"268,817,000",0.01,,,
HUO,Huon Aquaculture Group Limited,Consumer Staples,"417,472,000",0.02,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,663,700,000",0.26,,,
IAG,Insurance Australia Group Limited,Financials,"14,702,300,000",0.81,,,
IDR,Industria Reit Stapled,Real Estate,"367,006,000",0.02,,,
IDX,Integral Diagnostics Limited,Health Care,"188,557,000",0.01,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,151,360,000",0.06,,,
IFL,Ioof Holdings Limited,Financials,"2,647,180,000",0.15,,,
IFM,Infomedia LTD,Information Technology,"220,685,000",0.01,,,
IFN,Infigen Energy Stapled,Utilities,"863,900,000",0.05,,,
IGL,Ive Group Limited,Industrials,"279,117,000",0.02,,,
IGO,Independence Group NL,Materials,"1,912,800,000",0.11,,,
IIL,Innate Immunotherapeutics Limited,Health Care,"172,604,000",0.01,,,
ILU,Iluka Resources Limited,Materials,"3,517,080,000",0.19,,,
IMD,Imdex Limited,Materials,"227,827,000",0.01,,,
IMF,IMF Bentham Limited,Financials,"332,050,000",0.02,,,
INA,Ingenia Communities Group Stapled,Real Estate,"487,453,000",0.03,,,
ING,Inghams Group Limited,Consumer Staples,"1,190,160,000",0.07,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,258,790,000",0.12,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,916,730,000",0.16,,,
IPD,Impedimed Limited,Health Care,"271,922,000",0.01,,,
IPH,IPH Limited,Industrials,"914,334,000",0.05,,,
IPL,Incitec Pivot Limited,Materials,"6,394,380,000",0.35,,,
IRE,Iress Limited,Financials,"2,116,590,000",0.12,,,
IRI,Integrated Research Limited,Information Technology,"511,743,000",0.03,,,
ISD,Isentia Group Limited,Information Technology,"290,000,000",0.02,,,
ISU,Iselect Limited,Consumer Discretionary,"452,715,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,605,340,000",0.09,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,825,060,000",0.16,,,
JHC,Japara Healthcare Limited,Health Care,"548,840,000",0.03,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,994,290,000",0.55,,,
KAR,Karoon Gas Australia Limited,Energy,"362,897,000",0.02,,,
KDR,Kidman Resources Limited,Materials,"119,999,000",0.01,,,
KGN,Kogan.com LTD,Consumer Discretionary,"156,805,000",0.01,,,
KMD,Kathmandu Holdings Limited,Consumer Discretionary,"374,785,000",0.02,,,
KSC,K & S Corporation Limited,Industrials,"177,611,000",0.01,,,
KSL,Kina Securities Limited,Financials,"152,421,000",0.01,,,
LEP,Ale Property Group Stapled,Real Estate,"925,988,000",0.05,,,
LIC,Lifestyle Communities Limited,Real Estate,"408,772,000",0.02,,,
LLC,Lendlease Group Stapled,Real Estate,"9,353,020,000",0.52,,,
LNG,Liquefied Natural Gas Limited,Energy,"341,132,000",0.02,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,781,230,000",0.15,,,
LOM,Lucapa Diamond Company Limited,Materials,"102,642,000",0.01,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"367,500,000",0.02,,,
LYC,Lynas Corporation Limited,Materials,"332,743,000",0.02,,,
MAH,Macmahon Holdings Limited,Industrials,"186,143,000",0.01,,,
MAQ,Macquarie Telecom Group Limited,Telecommunication Services,"268,379,000",0.01,,,
MEA,Mcgrath Limited,Real Estate,"79,163,600",0.00,,,
MFG,Magellan Financial Group Limited,Financials,"4,057,560,000",0.22,,,
MGC,MG Unit Trust Units,Consumer Staples,"207,515,000",0.01,,,
MGR,Mirvac Group Stapled,Real Estate,"8,411,620,000",0.46,,,
MGX,Mount Gibson Iron Limited,Materials,"394,762,000",0.02,,,
MHJ,Michael Hill International Limited,Consumer Discretionary,"468,801,000",0.03,,,
MIN,Mineral Resources Limited,Materials,"2,002,560,000",0.11,,,
MLB,Melbourne IT Limited,Information Technology,"218,271,000",0.01,,,
MLD,Maca Limited,Materials,"389,010,000",0.02,,,
MLX,Metals X Limited,Materials,"447,866,000",0.02,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,125,760,000",0.06,,,
MND,Monadelphous Group Limited,Industrials,"1,172,110,000",0.06,,,
MNF,MNF Group Limited,Telecommunication Services,"323,129,000",0.02,,,
MNS,Magnis Resources Limited,Materials,"323,499,000",0.02,,,
MNY,MONEY3 Corporation Limited,Financials,"215,053,000",0.01,,,
MOC,Mortgage Choice Limited,Financials,"284,906,000",0.02,,,
MOY,Millennium Minerals Limited,Materials,"175,706,000",0.01,,,
MP1,Megaport Limited,Information Technology,"110,692,000",0.01,,,
MPL,Medibank Private Limited,Financials,"8,014,150,000",0.44,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"3,059,490,000",0.17,,,
MQG,Macquarie Group Limited,Financials,"31,652,700,000",1.74,,,
MRN,Macquarie Media Limited,Consumer Discretionary,"171,003,000",0.01,,,
MSB,Mesoblast Limited,Health Care,"1,348,040,000",0.07,,,
MTO,Motorcycle Holdings Limited,Consumer Discretionary,"146,108,000",0.01,,,
MTR,Mantra Group Limited,Consumer Discretionary,"838,750,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,097,630,000",0.12,,,
MUA,Mitula Group Limited,Information Technology,"197,035,000",0.01,,,
MVF,Monash Ivf Group Limited,Health Care,"468,437,000",0.03,,,
MVP,Medical Developments International Limited,Health Care,"291,927,000",0.02,,,
MWY,Midway Limited,Materials,"175,079,000",0.01,,,
MYO,Myob Group Limited,Information Technology,"2,134,670,000",0.12,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"911,619,000",0.05,,,
MYS,Mystate Limited,Financials,"420,393,000",0.02,,,
MYX,Mayne Pharma Group Limited,Health Care,"2,026,320,000",0.11,,,
NAB,National Australia Bank Limited,Financials,"90,964,400,000",5.01,,,
NAN,Nanosonics Limited,Health Care,"940,836,000",0.05,,,
NBL,Noni B Limited,Consumer Discretionary,"128,803,000",0.01,,,
NCK,Nick Scali Limited,Consumer Discretionary,"583,200,000",0.03,,,
NCM,Newcrest Mining Limited,Materials,"16,224,100,000",0.89,,,
NEA,Nearmap LTD,Information Technology,"201,597,000",0.01,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"1,071,790,000",0.06,,,
NHC,New Hope Corporation Limited,Energy,"1,396,200,000",0.08,,,
NHF,Nib Holdings Limited,Financials,"2,634,030,000",0.15,,,
NMT,Neometals LTD,Materials,"171,715,000",0.01,,,
NSR,National Storage Reit Stapled,Real Estate,"755,614,000",0.04,,,
NST,Northern Star Resources LTD,Materials,"2,570,320,000",0.14,,,
NTC,Netcomm Wireless Limited,Information Technology,"198,277,000",0.01,,,
NUF,Nufarm Limited,Materials,"2,713,490,000",0.15,,,
NVT,Navitas Limited,Consumer Discretionary,"1,647,230,000",0.09,,,
NWH,NRW Holdings Limited,Industrials,"180,200,000",0.01,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"809,394,000",0.04,,,
NXT,Nextdc Limited,Information Technology,"1,181,850,000",0.07,,,
OBJ,OBJ Limited,Health Care,"113,635,000",0.01,,,
OCL,Objective Corporation Limited,Information Technology,"202,989,000",0.01,,,
OFX,OFX Group Limited,Financials,"344,400,000",0.02,,,
OGC,Oceanagold Corporation Cdi 1:1,Materials,"2,605,180,000",0.14,,,
OML,Ooh!media Limited,Consumer Discretionary,"738,621,000",0.04,,,
ONE,Oneview Healthcare PLC Cdi 1:1,Health Care,"189,001,000",0.01,,,
ONT,1300 Smiles Limited,Health Care,"168,117,000",0.01,,,
ORA,Orora Limited,Materials,"3,632,120,000",0.20,,,
ORE,Orocobre Limited,Materials,"663,140,000",0.04,,,
ORG,Origin Energy Limited,Energy,"12,601,300,000",0.69,,,
ORI,Orica Limited,Materials,"6,970,540,000",0.38,,,
OSH,Oil Search Limited 10T,Energy,"10,993,800,000",0.61,,,
OVH,Onevue Holdings Limited,Financials,"142,202,000",0.01,,,
OZL,Oz Minerals Limited,Materials,"2,114,550,000",0.12,,,
PDN,Paladin Energy LTD,Energy,"179,849,000",0.01,,,
PEA,Pacific Energy Limited,Utilities,"252,287,000",0.01,,,
PEN,Peninsula Energy Limited,Energy,"78,372,500",0.00,,,
PEP,Pepper Group Limited,Financials,"511,292,000",0.03,,,
PGC,Paragon Care Limited,Health Care,"121,288,000",0.01,,,
PGH,Pact Group Holdings LTD,Materials,"2,109,600,000",0.12,,,
PHI,Phileo Australia Limited,Real Estate,"248,772,000",0.01,,,
PLG,Propertylink Group Forus,Real Estate,"482,224,000",0.03,,,
PLS,Pilbara Minerals Limited,Materials,"434,057,000",0.02,,,
PME,Pro Medicus Limited,Health Care,"559,500,000",0.03,,,
PMP,PMP Limited,Industrials,"331,189,000",0.02,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,065,510,000",0.11,,,
PNI,Pinnacle Investment Management Group Limited,Financials,"366,341,000",0.02,,,
PNR,Pantoro Limited,Materials,"149,142,000",0.01,,,
PNV,Polynovo Limited,Health Care,"135,132,000",0.01,,,
PPC,Peet Limited,Real Estate,"607,576,000",0.03,,,
PPS,Praemium Limited,Information Technology,"161,200,000",0.01,,,
PPT,Perpetual Limited,Financials,"2,458,200,000",0.14,,,
PRG,Programmed Maintenance Services Limited,Industrials,"442,582,000",0.02,,,
PRU,Perseus Mining Limited,Materials,"299,630,000",0.02,,,
PRY,Primary Health Care Limited,Health Care,"1,767,660,000",0.10,,,
PSI,PSC Insurance Group Limited,Financials,"447,971,000",0.02,,,
PSQ,Pacific Smiles Group Limited,Health Care,"300,947,000",0.02,,,
PTM,Platinum Asset Management Limited,Financials,"2,733,920,000",0.15,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"202,000,000",0.01,,,
QAN,Qantas Airways Limited,Industrials,"7,666,880,000",0.42,,,
QBE,QBE Insurance Group Limited,Financials,"17,658,100,000",0.97,,,
QIN,Quintis LTD,Materials,"468,350,000",0.03,,,
QIP,Qantm Intellectual Property Limited,Industrials,"243,208,000",0.01,,,
QMS,QMS Media Limited,Consumer Discretionary,"345,041,000",0.02,,,
QUB,Qube Holdings Limited,Industrials,"3,829,560,000",0.21,,,
RAP,Resapp Health Limited,Health Care,"193,896,000",0.01,,,
RBL,Redbubble Limited,Information Technology,"151,126,000",0.01,,,
RCG,RCG Corporation Limited,Consumer Discretionary,"450,102,000",0.02,,,
RCR,RCR Tomlinson Limited,Industrials,"397,496,000",0.02,,,
RCT,Reef Casino Trust Unit,Consumer Discretionary,"169,261,000",0.01,,,
REA,REA Group LTD,Consumer Discretionary,"8,099,140,000",0.45,,,
REG,Regis Healthcare Limited,Health Care,"1,348,610,000",0.07,,,
REH,Reece Limited,Industrials,"4,072,640,000",0.22,,,
RFF,Rural Funds Group Stapled,Real Estate,"387,419,000",0.02,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"964,977,000",0.05,,,
