All Ordinaries Index (1 August 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,390,130,000",0.3,,,
BFC,Beston Global Food Company Limited,Consumer Staples,"102,550,000",0.01,,,
BFG,Bell Financial Group Limited,Financials,"185,764,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,135,440,000",0.06,,,
BHP,BHP Billiton Limited,Materials,"84,178,400,000",4.75,,,
BKL,Blackmores Limited,Consumer Staples,"1,525,580,000",0.09,,,
BKW,Brickworks Limited,Materials,"1,963,720,000",0.11,,,
BKY,Berkeley Energia Limited,Energy,"195,974,000",0.01,,,
BLA,Blue SKY Alternative Investments Limited,Financials,"642,407,000",0.04,,,
BLD,Boral Limited,Materials,"8,030,470,000",0.45,,,
BLK,Blackham Resources Limited,Materials,"62,775,600",0,,,
BLX,Beacon Lighting Group Limited,Consumer Discretionary,"282,060,000",0.02,,,
BNO,Bionomics Limited,Health Care,"219,097,000",0.01,,,
BOQ,Bank of Queensland Limited,Financials,"4,877,160,000",0.27,,,
BPT,Beach Energy Limited,Energy,"1,246,090,000",0.07,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,343,880,000",0.08,,,
BSA,BSA Limited,Industrials,"145,903,000",0.01,,,
BSE,Base Resources Limited,Materials,"211,536,000",0.01,,,
BSL,Bluescope Steel Limited,Materials,"7,906,060,000",0.45,,,
BTT,BT Investment Management Limited,Financials,"3,446,090,000",0.19,,,
BVS,Bravura Solutions Limited,Information Technology,"342,794,000",0.02,,,
BWP,BWP Trust Ord Units,Real Estate,"1,869,340,000",0.11,,,
BWX,BWX Limited,Consumer Staples,"492,497,000",0.03,,,
BXB,Brambles Limited,Industrials,"15,449,600,000",0.87,,,
CAB,Cabcharge Australia Limited,Industrials,"262,539,000",0.01,,,
CAR,Carsales.com Limited,Information Technology,"3,114,190,000",0.18,,,
CAT,Catapult Group International LTD,Information Technology,"308,980,000",0.02,,,
CBA,Commonwealth Bank of Australia,Financials,"140,310,000,000",7.91,,,
CBL,CBL Corporation Limited NZX,Financials,"825,223,000",0.05,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"6,327,900,000",0.36,,,
CCP,Credit Corp Group Limited,Financials,"875,093,000",0.05,,,
CCV,Cash Converters International,Consumer Discretionary,"165,171,000",0.01,,,
CDA,Codan Limited,Information Technology,"416,646,000",0.02,,,
CDD,Cardno Limited,Industrials,"573,110,000",0.03,,,
CDP,Carindale Property Trust Unit,Real Estate,"546,000,000",0.03,,,
CDU,Cudeco Limited,Materials,"132,083,000",0.01,,,
CDV,Cardinal Resources Limited,Materials,"222,475,000",0.01,,,
CEN,Contact Energy Limited NZX,Utilities,"907,532,000",0.05,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,590,020,000",0.09,,,
CGF,Challenger Limited,Financials,"7,436,020,000",0.42,,,
CGL,The Citadel Group Limited,Information Technology,"256,236,000",0.01,,,
CGS,Cogstate LTD,Health Care,"119,361,000",0.01,,,
CHC,Charter Hall Group Forus,Real Estate,"2,487,250,000",0.14,,,
CIA,Champion Iron Limited,Materials,"394,826,000",0.02,,,
CII,Ci Resources Limited,Materials,"179,151,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"13,897,500,000",0.78,,,
CIP,Centuria Industrial Reit Ord Unit,Real Estate,"558,820,000",0.03,,,
CKF,Collins Foods Limited,Consumer Discretionary,"698,806,000",0.04,,,
CL1,Class Limited,Information Technology,"340,796,000",0.02,,,
CLH,Collection House Limited,Industrials,"187,528,000",0.01,,,
CLQ,Clean Teq Holdings Limited,Industrials,"449,540,000",0.03,,,
CLW,Charter Hall Long Wale Reit Stapled,Real Estate,"872,706,000",0.05,,,
CMA,Centuria Metropolitan Reit Ord Unit,Real Estate,"490,114,000",0.03,,,
CMP,Compumedics Limited,Health Care,"77,951,700",0,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,647,810,000",0.09,,,
CNI,Centuria Capital Group Stapled,Financials,"279,226,000",0.02,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,713,880,000",0.1,,,
COE,Cooper Energy Limited,Energy,"376,382,000",0.02,,,
COH,Cochlear Limited,Health Care,"8,164,350,000",0.46,,,
CPU,Computershare Limited,Information Technology,"7,910,800,000",0.45,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,649,130,000",0.09,,,
CSL,CSL Limited,Health Care,"58,134,700,000",3.28,,,
CSR,CSR Limited,Materials,"2,028,010,000",0.11,,,
CSV,CSG Limited,Information Technology,"154,019,000",0.01,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"2,378,000,000",0.13,,,
CTX,Caltex Australia Limited,Energy,"8,090,340,000",0.46,,,
CUV,Clinuvel Pharmaceuticals Limited,Health Care,"305,505,000",0.02,,,
CVC,CVC Limited,Financials,"237,953,000",0.01,,,
CVW,Clearview Wealth Limited,Financials,"929,857,000",0.05,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,169,740,000",0.46,,,
CWP,Cedar Woods Properties Limited,Real Estate,"406,292,000",0.02,,,
CWY,Cleanaway Waste Management Limited,Industrials,"2,079,390,000",0.12,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,675,580,000",0.21,,,
CZZ,Capilano Honey Limited,Consumer Staples,"153,779,000",0.01,,,
DCG,Decmil Group Limited,Industrials,"151,128,000",0.01,,,
DCN,Dacian Gold Limited,Materials,"429,690,000",0.02,,,
DDR,Dicker Data Limited,Information Technology,"426,200,000",0.02,,,
DFM,Dongfang Modern Agriculture Holding Group Limited,Consumer Staples,"319,129,000",0.02,,,
DLX,Duluxgroup Limited,Materials,"2,607,980,000",0.15,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"4,665,880,000",0.26,,,
DNA,Donaco International Limited,Consumer Discretionary,"407,294,000",0.02,,,
DOW,Downer Edi Limited,Industrials,"4,115,340,000",0.23,,,
DRM,Doray Minerals Limited,Materials,"85,701,500",0,,,
DTL,DATA#3 Limited,Information Technology,"281,774,000",0.02,,,
DWS,DWS Limited,Information Technology,"203,020,000",0.01,,,
DXF,Ding Sheng Xin Finance Co. Limited,Financials,"34,129,500",0,,,
DXS,Dexus Stapled,Real Estate,"9,620,510,000",0.54,,,
ECX,Eclipx Group Limited,Financials,"984,537,000",0.06,,,
EDE,Eden Innovations LTD,Energy,"246,124,000",0.01,,,
EGH,Eureka Group Holdings Limited,Real Estate,"87,275,300",0,,,
EGS,Eastern Goldfields Limited,Materials,"140,113,000",0.01,,,
EHE,Estia Health Limited,Health Care,"771,384,000",0.04,,,
ELD,Elders Limited,Consumer Staples,"568,159,000",0.03,,,
ELX,Ellex Medical Lasers Limited,Health Care,"118,724,000",0.01,,,
EML,EML Payments Limited,Financials,"417,198,000",0.02,,,
ENN,Elanor Investors Group Stapled,Consumer Discretionary,"186,479,000",0.01,,,
EPW,Erm Power Limited,Utilities,"325,627,000",0.02,,,
EQT,EQT Holdings Limited,Financials,"352,196,000",0.02,,,
ERA,Energy Resources of Australia Limited 'a',Energy,"279,572,000",0.02,,,
ERF,Elanor Retail Property Fund Stapled,Real Estate,"167,349,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"3,819,950,000",0.22,,,
EVT,Event Hospitality And Entertainment LTD,Consumer Discretionary,"2,029,120,000",0.11,,,
EWC,Energy World Corporation LTD,Utilities,"719,679,000",0.04,,,
EZL,Euroz Limited,Financials,"163,404,000",0.01,,,
FAR,FAR Limited,Energy,"415,076,000",0.02,,,
FBU,Fletcher Building Limited NZX,Materials,"5,142,860,000",0.29,,,
FET,Folkestone Education Trust Unit,Real Estate,"695,910,000",0.04,,,
FIG,Freedom Insurance Group LTD,Financials,"206,162,000",0.01,,,
FLC,Fluence Corporation Limited,Industrials,"279,030,000",0.02,,,
FLK,Folkestone Limited,Real Estate,"162,403,000",0.01,,,
FLN,Freelancer Limited,Information Technology,"225,691,000",0.01,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"4,580,640,000",0.26,,,
FMG,Fortescue Metals Group LTD,Materials,"18,060,000,000",1.02,,,
FND,Finders Resources Limited,Materials,"159,866,000",0.01,,,
FNP,Freedom Foods Group Limited,Consumer Staples,"829,525,000",0.05,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"6,058,190,000",0.34,,,
FRI,Finbar Group Limited,Real Estate,"193,155,000",0.01,,,
FSA,FSA Group Limited,Financials,"171,377,000",0.01,,,
FSF,Fonterra Shareholders' Fund Unit NZX,Consumer Staples,"728,553,000",0.04,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,356,960,000",0.13,,,
FXL,Flexigroup Limited,Financials,"692,574,000",0.04,,,
GBT,GBST Holdings Limited,Information Technology,"217,149,000",0.01,,,
GCY,Gascoyne Resources Limited,Materials,"154,642,000",0.01,,,
GDI,GDI Property Group Stapled,Real Estate,"548,501,000",0.03,,,
GEG,Grays Ecommerce Group Limited,Information Technology,"180,302,000",0.01,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,680,240,000",0.09,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,635,060,000",0.09,,,
GMG,Goodman Group Stapled,Real Estate,"14,652,900,000",0.83,,,
GNC,Graincorp Limited,Consumer Staples,"1,995,620,000",0.11,,,
GNG,GR Engineering Services Limited,Materials,"223,751,000",0.01,,,
GOR,Gold Road Resources Limited,Materials,"549,523,000",0.03,,,
GOW,Gowing Bros Limited,Financials,"176,608,000",0.01,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,096,450,000",0.12,,,
GPT,GPT Group Stapled,Real Estate,"8,611,780,000",0.49,,,
GRR,Grange Resources Limited,Materials,"162,027,000",0.01,,,
GTN,GTN Limited,Consumer Discretionary,"494,385,000",0.03,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"574,844,000",0.03,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"1,068,700,000",0.06,,,
GWA,GWA Group Limited,Industrials,"841,993,000",0.05,,,
GXL,Greencross Limited,Consumer Discretionary,"669,037,000",0.04,,,
GXY,Galaxy Resources Limited,Materials,"763,985,000",0.04,,,
GZL,Gazal Corporation Limited,Consumer Discretionary,"134,216,000",0.01,,,
HFA,HFA Holdings Limited,Financials,"437,799,000",0.02,,,
HFR,Highfield Resources Limited,Materials,"299,595,000",0.02,,,
HLO,Helloworld Travel Limited,Consumer Discretionary,"515,370,000",0.03,,,
HOM,Homeloans Limited,Financials,"177,159,000",0.01,,,
HPI,Hotel Property Investments Stapled,Real Estate,"435,394,000",0.02,,,
HSN,Hansen Technologies Limited,Information Technology,"727,181,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,767,210,000",0.21,,,
HT1,Ht&e Limited,Consumer Discretionary,"804,405,000",0.05,,,
HTA,Hutchison Telecommunications (australia) Limited,Telecommunication Services,"950,076,000",0.05,,,
HUB,HUB24 Limited,Financials,"340,302,000",0.02,,,
HUO,Huon Aquaculture Group Limited,Consumer Staples,"453,280,000",0.03,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,964,230,000",0.28,,,
IAG,Insurance Australia Group Limited,Financials,"16,028,100,000",0.9,,,
IDR,Industria Reit Stapled,Real Estate,"375,162,000",0.02,,,
IDX,Integral Diagnostics Limited,Health Care,"249,476,000",0.01,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,311,550,000",0.07,,,
IFL,Ioof Holdings Limited,Financials,"3,313,480,000",0.19,,,
IFM,Infomedia LTD,Information Technology,"230,009,000",0.01,,,
IFN,Infigen Energy Stapled,Utilities,"760,208,000",0.04,,,
IGL,Ive Group Limited,Consumer Discretionary,"257,646,000",0.01,,,
IGO,Independence Group NL,Materials,"1,859,990,000",0.1,,,
IIL,Innate Immunotherapeutics Limited,Health Care,"10,604,400",0,,,
ILU,Iluka Resources Limited,Materials,"3,898,100,000",0.22,,,
IMD,Imdex Limited,Materials,"290,296,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"331,190,000",0.02,,,
INA,Ingenia Communities Group Stapled,Real Estate,"522,145,000",0.03,,,
ING,Inghams Group Limited,Consumer Staples,"1,270,010,000",0.07,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,268,930,000",0.13,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,886,020,000",0.16,,,
IPD,Impedimed Limited,Health Care,"242,159,000",0.01,,,
IPH,IPH Limited,Industrials,"853,270,000",0.05,,,
IPL,Incitec Pivot Limited,Materials,"5,668,890,000",0.32,,,
IRE,Iress Limited,Information Technology,"2,233,300,000",0.13,,,
IRI,Integrated Research Limited,Information Technology,"559,506,000",0.03,,,
ISD,Isentia Group Limited,Information Technology,"370,000,000",0.02,,,
ISU,Iselect Limited,Consumer Discretionary,"471,006,000",0.03,,,
IVC,Invocare Limited,Consumer Discretionary,"1,534,920,000",0.09,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,953,220,000",0.17,,,
JHC,Japara Healthcare Limited,Health Care,"524,453,000",0.03,,,
JHG,Janus Henderson Group PLC Cdi 1:1,Financials,"3,978,090,000",0.22,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"7,773,000,000",0.44,,,
KAR,Karoon Gas Australia Limited,Energy,"302,052,000",0.02,,,
KDR,Kidman Resources Limited,Materials,"184,999,000",0.01,,,
KGN,Kogan.com LTD,Consumer Discretionary,"209,361,000",0.01,,,
KMD,Kathmandu Holdings Limited,Consumer Discretionary,"415,084,000",0.02,,,
KSC,K & S Corporation Limited,Industrials,"213,622,000",0.01,,,
KSL,Kina Securities Limited,Financials,"152,514,000",0.01,,,
LEP,Ale Property Group Stapled,Real Estate,"918,157,000",0.05,,,
LIC,Lifestyle Communities Limited,Real Estate,"419,226,000",0.02,,,
LLC,Lendlease Group Stapled,Real Estate,"9,603,910,000",0.54,,,
LNG,Liquefied Natural Gas Limited,Energy,"305,223,000",0.02,,,
LNK,Link Administration Holdings Limited,Information Technology,"3,787,720,000",0.21,,,
LOM,Lucapa Diamond Company Limited,Materials,"94,125,200",0.01,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"417,900,000",0.02,,,
LYC,Lynas Corporation Limited,Materials,"650,516,000",0.04,,,
MAH,Macmahon Holdings Limited,Industrials,"216,166,000",0.01,,,
MAQ,Macquarie Telecom Group Limited,Telecommunication Services,"301,927,000",0.02,,,
MEA,Mcgrath Limited,Real Estate,"106,383,000",0.01,,,
MFG,Magellan Financial Group Limited,Financials,"4,795,770,000",0.27,,,
MGC,MG Unit Trust Units,Consumer Staples,"133,070,000",0.01,,,
MGR,Mirvac Group Stapled,Real Estate,"8,004,010,000",0.45,,,
MGX,Mount Gibson Iron Limited,Materials,"482,488,000",0.03,,,
MHJ,Michael Hill International Limited,Consumer Discretionary,"482,361,000",0.03,,,
MIN,Mineral Resources Limited,Materials,"2,517,720,000",0.14,,,
MLB,Melbourne IT Limited,Information Technology,"333,050,000",0.02,,,
MLD,Maca Limited,Materials,"405,414,000",0.02,,,
MLX,Metals X Limited,Materials,"505,753,000",0.03,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,210,630,000",0.07,,,
MND,Monadelphous Group Limited,Industrials,"1,373,230,000",0.08,,,
MNF,MNF Group Limited,Telecommunication Services,"341,330,000",0.02,,,
MNS,Magnis Resources Limited,Materials,"263,850,000",0.01,,,
MNY,MONEY3 Corporation Limited,Financials,"232,275,000",0.01,,,
MOC,Mortgage Choice Limited,Financials,"287,405,000",0.02,,,
MOY,Millennium Minerals Limited,Materials,"140,565,000",0.01,,,
MP1,Megaport Limited,Information Technology,"154,183,000",0.01,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.44,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"3,281,800,000",0.19,,,
MQG,Macquarie Group Limited,Financials,"29,563,500,000",1.67,,,
MRN,Macquarie Media Limited,Consumer Discretionary,"205,203,000",0.01,,,
MSB,Mesoblast Limited,Health Care,"755,597,000",0.04,,,
MTO,Motorcycle Holdings Limited,Consumer Discretionary,"165,842,000",0.01,,,
MTR,Mantra Group Limited,Consumer Discretionary,"868,492,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,604,960,000",0.15,,,
MUA,Mitula Group Limited,Information Technology,"124,255,000",0.01,,,
MVF,Monash Ivf Group Limited,Health Care,"380,164,000",0.02,,,
MVP,Medical Developments International Limited,Health Care,"307,261,000",0.02,,,
MWY,Midway Limited,Materials,"169,093,000",0.01,,,
MYO,Myob Group Limited,Information Technology,"1,989,130,000",0.11,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"607,746,000",0.03,,,
MYS,Mystate Limited,Financials,"449,016,000",0.03,,,
MYX,Mayne Pharma Group Limited,Health Care,"1,141,430,000",0.06,,,
NAB,National Australia Bank Limited,Financials,"81,772,500,000",4.61,,,
NAN,Nanosonics Limited,Health Care,"720,514,000",0.04,,,
NBL,Noni B Limited,Consumer Discretionary,"160,766,000",0.01,,,
NCK,Nick Scali Limited,Consumer Discretionary,"539,460,000",0.03,,,
NCM,Newcrest Mining Limited,Materials,"15,817,800,000",0.89,,,
NEA,Nearmap LTD,Information Technology,"267,872,000",0.02,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"1,341,910,000",0.08,,,
NHC,New Hope Corporation Limited,Energy,"1,296,470,000",0.07,,,
NHF,Nib Holdings Limited,Financials,"2,634,030,000",0.15,,,
NMT,Neometals LTD,Materials,"160,477,000",0.01,,,
NSR,National Storage Reit Stapled,Real Estate,"782,194,000",0.04,,,
NST,Northern Star Resources LTD,Materials,"2,877,130,000",0.16,,,
NTC,Netcomm Wireless Limited,Information Technology,"233,396,000",0.01,,,
NUF,Nufarm Limited,Materials,"2,370,330,000",0.13,,,
NVT,Navitas Limited,Consumer Discretionary,"1,576,400,000",0.09,,,
NWH,NRW Holdings Limited,Industrials,"220,424,000",0.01,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"897,945,000",0.05,,,
NXT,Nextdc Limited,Information Technology,"1,199,310,000",0.07,,,
OBJ,OBJ Limited,Health Care,"88,939,800",0.01,,,
OCL,Objective Corporation Limited,Information Technology,"224,832,000",0.01,,,
OFX,OFX Group Limited,Financials,"400,800,000",0.02,,,
OGC,Oceanagold Corporation Cdi 1:1,Materials,"2,244,870,000",0.13,,,
OML,Ooh!media Limited,Consumer Discretionary,"666,400,000",0.04,,,
ONE,Oneview Healthcare PLC Cdi 1:1,Health Care,"173,927,000",0.01,,,
ONT,1300 Smiles Limited,Health Care,"166,933,000",0.01,,,
ORA,Orora Limited,Materials,"3,294,250,000",0.19,,,
ORE,Orocobre Limited,Materials,"673,666,000",0.04,,,
ORG,Origin Energy Limited,Energy,"12,551,000,000",0.71,,,
ORI,Orica Limited,Materials,"7,525,700,000",0.42,,,
OSH,Oil Search Limited 10T,Energy,"9,903,600,000",0.56,,,
OVH,Onevue Holdings Limited,Financials,"142,202,000",0.01,,,
OZL,Oz Minerals Limited,Materials,"2,622,280,000",0.15,,,
PEA,Pacific Energy Limited,Utilities,"230,509,000",0.01,,,
PEN,Peninsula Energy Limited,Energy,"81,878,100",0,,,
PEP,Pepper Group Limited,Financials,"625,927,000",0.04,,,
PGC,Paragon Care Limited,Health Care,"151,817,000",0.01,,,
PGH,Pact Group Holdings LTD,Materials,"1,735,560,000",0.1,,,
PHI,Phileo Australia Limited,Real Estate,"350,017,000",0.02,,,
PLG,Propertylink Group Forus,Real Estate,"500,308,000",0.03,,,
PLS,Pilbara Minerals Limited,Materials,"619,731,000",0.03,,,
PME,Pro Medicus Limited,Health Care,"496,877,000",0.03,,,
PMP,PMP Limited,Industrials,"363,240,000",0.02,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,161,160,000",0.12,,,
PNI,Pinnacle Investment Management Group Limited,Financials,"530,230,000",0.03,,,
PNR,Pantoro Limited,Materials,"177,698,000",0.01,,,
PNV,Polynovo Limited,Health Care,"104,627,000",0.01,,,
PPC,Peet Limited,Real Estate,"585,527,000",0.03,,,
PPS,Praemium Limited,Information Technology,"163,400,000",0.01,,,
PPT,Perpetual Limited,Financials,"2,385,540,000",0.13,,,
PRG,Programmed Maintenance Services Limited,Industrials,"764,851,000",0.04,,,
PRU,Perseus Mining Limited,Materials,"309,966,000",0.02,,,
PRY,Primary Health Care Limited,Health Care,"1,819,800,000",0.1,,,
PSI,PSC Insurance Group Limited,Financials,"531,098,000",0.03,,,
PSQ,Pacific Smiles Group Limited,Health Care,"288,787,000",0.02,,,
PTM,Platinum Asset Management Limited,Financials,"3,355,800,000",0.19,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"202,000,000",0.01,,,
QAN,Qantas Airways Limited,Industrials,"10,252,600,000",0.58,,,
QBE,QBE Insurance Group Limited,Financials,"16,519,300,000",0.93,,,
QIN,Quintis LTD,Materials,"115,136,000",0.01,,,
QIP,Qantm Intellectual Property Limited,Industrials,"179,421,000",0.01,,,
QMS,QMS Media Limited,Consumer Discretionary,"356,275,000",0.02,,,
QUB,Qube Holdings Limited,Industrials,"4,281,500,000",0.24,,,
RAP,Resapp Health Limited,Health Care,"46,132,800",0,,,
RBL,Redbubble Limited,Information Technology,"166,752,000",0.01,,,
RCG,RCG Corporation Limited,Consumer Discretionary,"444,679,000",0.03,,,
RCR,RCR Tomlinson Limited,Industrials,"512,266,000",0.03,,,
RCT,Reef Casino Trust Unit,Consumer Discretionary,"140,315,000",0.01,,,
REA,REA Group LTD,Consumer Discretionary,"8,965,820,000",0.51,,,
REG,Regis Healthcare Limited,Health Care,"1,162,390,000",0.07,,,
REH,Reece Limited,Industrials,"4,305,710,000",0.24,,,
RFF,Rural Funds Group Stapled,Real Estate,"499,200,000",0.03,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"880,146,000",0.05,,,
RFX,Redflow Limited,Industrials,"47,560,500",0,,,
RHC,Ramsay Health Care Limited,Health Care,"14,677,200,000",0.83,,,
RHL,Ruralco Holdings Limited,Consumer Discretionary,"313,392,000",0.02,,,
RIC,Ridley Corporation Limited,Consumer Staples,"457,108,000",0.03,,,
RIO,RIO Tinto Limited,Materials,"28,174,900,000",1.59,,,
