All Ordinaries (1 January 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BFG,Bell Financial Group,Financials,"381,685,000",0.02,,,
BGL,Bellevue Gold Limited,Materials,"304,904,000",0.01,,,
BEN,Bendigo and Adelaide,Financials,"4,819,700,000",0.23,,,
BHP,BHP Group Limited,Materials,"114,653,000,000",5.46,,,
BIN,Bingo Industries Limited,Industrials,"1,856,750,000",0.09,,,
BKL,Blackmores Limited,Consumer Staples,"1,475,120,000",0.07,,,
BSL,Bluescope Steel Limited,Materials,"7,613,320,000",0.36,,,
BLD,Boral Limited,Materials,"5,252,050,000",0.25,,,
BXB,Brambles Limited,Industrials,"18,147,500,000",0.86,,,
BVS,Bravura Solution Limited,Information Technology,"1,266,770,000",0.06,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,276,470,000",0.11,,,
BKW,Brickworks Limited,Materials,"2,800,830,000",0.13,,,
BUB,Bubs Aust Limited,Consumer Staples,"543,932,000",0.03,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,518,140,000",0.12,,,
BWX,BWX Limited,Consumer Staples,"554,154,000",0.03,,,
BYE,Byron Energy Limited,Energy,"239,823,000",0.01,,,
CAN,Cann Group Limited,Health Care,"89,725,900",0,,,
CAJ,Capitol Health,Health Care,"172,890,000",0.01,,,
CDV,Cardinal Reso Limited,Materials,"148,207,000",0.01,,,
CDD,Cardno Limited,Industrials,"211,256,000",0.01,,,
CDP,Carindale Property Units FP,Real Estate,"406,000,000",0.02,,,
CAR,Carsales.com Limited,Information Technology,"4,073,670,000",0.19,,,
CCV,Cash Converters,Consumer Discretionary,"141,781,000",0.01,,,
CAT,Catapult Group Int Limited,Information Technology,"301,614,000",0.01,,,
CCX,City Chic Collective,Consumer Discretionary,"486,357,000",0.02,,,
CCL,Coca-Cola Amatil,Consumer Staples,"8,007,440,000",0.38,,,
CDA,Codan Limited,Information Technology,"1,340,950,000",0.06,,,
CBA,Commonwealth Bank,Financials,"141,442,000,000",6.74,,,
CCP,Credit Corp Group,Financials,"1,693,680,000",0.08,,,
A2M,The a2 Milk Company,Consumer Staples,"10,523,100,000",0.5,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,285,810,000",0.06,,,
CGC,Costa Group Holdings,Consumer Staples,"989,956,000",0.05,,,
CGF,Challenger Limited,Financials,"4,950,770,000",0.24,,,
CGL,The Citadel Group,Information Technology,"242,586,000",0.01,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"5,160,810,000",0.25,,,
CIA,Champion Iron Limited,Materials,"1,193,080,000",0.06,,,
CII,Ci Resources Limited,Materials,"154,301,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"10,728,300,000",0.51,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"1,159,160,000",0.06,,,
CKF,Collins Foods Limited,Consumer Discretionary,"1,038,740,000",0.05,,,
CL1,Class Limited,Information Technology,"241,207,000",0.01,,,
CLH,Collection House,Financials,"158,272,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"153,024,000",0.01,,,
CLV,Clover Corporation,Materials,"449,037,000",0.02,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"2,646,490,000",0.13,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"1,488,390,000",0.07,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"3,062,720,000",0.15,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"1,014,380,000",0.05,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,609,010,000",0.12,,,
COE,Cooper Energy Limited,Energy,"984,122,000",0.05,,,
COG,Consolidated Ops GP,Financials,"139,885,000",0.01,,,
COH,Cochlear Limited,Health Care,"12,996,100,000",0.62,,,
COI,Comet Ridge Limited,Energy,"149,910,000",0.01,,,
COL,Coles Group,Consumer Staples,"19,795,500,000",0.94,,,
CPU,Computershare Limited,Information Technology,"9,075,960,000",0.43,,,
CQE,Charter Hall Soc in Units FP,Real Estate,"978,023,000",0.05,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,889,650,000",0.09,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"2,136,000,000",0.1,,,
CSL,CSL Limited,Health Care,"125,160,000,000",5.96,,,
CSR,CSR Limited,Materials,"2,236,110,000",0.11,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,232,010,000",0.11,,,
CTX,Caltex Australia,Energy,"8,477,550,000",0.4,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,405,720,000",0.07,,,
CVC,CVC Limited,Financials,"260,777,000",0.01,,,
CVN,Carnarvon Petroleum,Energy,"578,821,000",0.03,,,
CVW,Clearview Wealth Limited,Financials,"321,144,000",0.02,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,132,670,000",0.39,,,
CWP,Cedar Woods Prop,Real Estate,"631,515,000",0.03,,,
CWY,Cleanaway Waste Limited,Industrials,"4,123,350,000",0.2,,,
DCG,Decmil Group Limited,Industrials,"117,239,000",0.01,,,
DCN,Dacian Gold Limited,Materials,"362,162,000",0.02,,,
DDR,Dicker Data Limited,Information Technology,"1,115,150,000",0.05,,,
DHG,Domain Holdings Aus,Information Technology,"2,157,390,000",0.1,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,515,440,000",0.22,,,
DNK,Danakali Limited,Materials,"191,128,000",0.01,,,
DOW,Downer Edi Limited,Industrials,"4,858,720,000",0.23,,,
DTL,Data#3 Limited,Information Technology,"571,247,000",0.03,,,
DWS,DWS Limited,Information Technology,"141,719,000",0.01,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"12,833,200,000",0.61,,,
ECX,Eclipx Group Limited,Financials,"463,473,000",0.02,,,
ED1,Evans Dixon,Financials,"220,098,000",0.01,,,
EGN,Engenco Limited,Industrials,"186,462,000",0.01,,,
EHE,Estia Health Limited,Health Care,"637,059,000",0.03,,,
EHL,Emeco Holdings,Industrials,"701,371,000",0.03,,,
ELD,Elders Limited,Consumer Staples,"1,007,200,000",0.05,,,
ELO,Elmo Software,Information Technology,"463,072,000",0.02,,,
EML,EML Payments Limited,Information Technology,"1,477,400,000",0.07,,,
ENN,Elanor Investors Group FP Ordinary/Units Stapled Securities,Consumer Discretionary,"247,897,000",0.01,,,
EOS,Electro Optic SYS,Industrials,"839,040,000",0.04,,,
EQT,Equity HL,Financials,"635,900,000",0.03,,,
ERA,Energy Resources 'A',Energy,"85,424,600",0,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"162,199,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"6,476,430,000",0.31,,,
EVT,Event Hospitality,Consumer Discretionary,"2,189,490,000",0.1,,,
EWC,Energy World Corpor,Utilities,"140,059,000",0.01,,,
EXP,Experience Co Limited,Consumer Discretionary,"138,953,000",0.01,,,
EZL,EUROZ Limited,Financials,"166,252,000",0.01,,,
FAR,FAR Limited,Energy,"276,337,000",0.01,,,
FBR,FBR Limited,Industrials,"76,261,900",0,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,044,720,000",0.19,,,
FID,Fiducian Group Limited,Financials,"173,249,000",0.01,,,
FLC,Fluence Corporation,Industrials,"268,597,000",0.01,,,
FLN,Freelancer Limited,Industrials,"259,950,000",0.01,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,455,760,000",0.21,,,
FMG,Fortescue Metals Group,Materials,"32,914,100,000",1.57,,,
FMS,Flinders Mines Limited,Materials,"205,625,000",0.01,,,
FNP,Freedom Food Limited,Consumer Staples,"1,394,670,000",0.07,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"12,120,500,000",0.58,,,
FRI,Finbar Group Limited,Real Estate,"234,026,000",0.01,,,
FSA,FSA Group Limited,Financials,"177,006,000",0.01,,,
FWD,Fleetwood Corp,Consumer Discretionary,"198,683,000",0.01,,,
FXL,Flexigroup Limited,Financials,"725,680,000",0.03,,,
GDF,Garda PRPTY Group Ordinary/Units FP Stapled Securities,Real Estate,"323,255,000",0.02,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"799,934,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"874,336,000",0.04,,,
GLL,Galilee Energy Limited,Energy,"179,142,000",0.01,,,
GMA,Genworth Mortgage,Financials,"1,505,680,000",0.07,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"24,445,900,000",1.16,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,734,730,000",0.08,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"3,016,270,000",0.14,,,
GNG,GR Engineering Limited,Materials,"122,899,000",0.01,,,
GOR,Gold Road Res Limited,Materials,"1,177,730,000",0.06,,,
GOW,Gowing Bros. Limited,Financials,"123,823,000",0.01,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,202,890,000",0.15,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"10,908,400,000",0.52,,,
GRR,Grange Resources,Materials,"289,335,000",0.01,,,
GTN,GTN Limited,Consumer Discretionary,"185,650,000",0.01,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"962,383,000",0.05,,,
GWA,GWA Group Limited,Industrials,"876,306,000",0.04,,,
GXY,Galaxy Resources,Materials,"378,768,000",0.02,,,
HAS,Hastings Tech Met,Materials,"117,240,000",0.01,,,
HE8,Helios Energy Limited,Energy,"291,022,000",0.01,,,
HFR,Highfield Res Limited,Materials,"224,077,000",0.01,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"614,874,000",0.03,,,
HLS,Healius,Health Care,"1,718,770,000",0.08,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"463,622,000",0.02,,,
HRR,Heron Resources,Materials,"40,723,100",0,,,
HSN,Hansen Technologies,Information Technology,"752,300,000",0.04,,,
HT1,HT&E Limited,Consumer Discretionary,"474,988,000",0.02,,,
HTA,Hutchison,Telecommunication Services,"1,628,700,000",0.08,,,
HUB,HUB24 Limited,Financials,"700,805,000",0.03,,,
HUO,Huon Aquaculture Group,Consumer Staples,"393,891,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"5,071,250,000",0.24,,,
HZN,Horizon Oil Limited,Energy,"156,238,000",0.01,,,
IAG,Insurance Australia,Financials,"17,702,600,000",0.84,,,
IAP,Investec Aust Prop Ordinary Units FP,Real Estate,"901,665,000",0.04,,,
IDX,Integral Diagnostics,Health Care,"743,161,000",0.04,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,368,820,000",0.21,,,
IFL,IOOF Holdings Limited,Financials,"2,759,460,000",0.13,,,
IFM,Infomedia Limited,Information Technology,"665,342,000",0.03,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"625,397,000",0.03,,,
IGL,Ivegroup,Consumer Discretionary,"358,662,000",0.02,,,
IGO,Independence Group,Materials,"3,686,570,000",0.18,,,
ILU,Iluka Resources,Materials,"3,930,040,000",0.19,,,
IMD,IMDEX Limited,Materials,"572,384,000",0.03,,,
IMF,IMF Bentham Limited,Financials,"1,114,870,000",0.05,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"1,343,380,000",0.06,,,
ING,Inghams Group,Consumer Staples,"1,248,840,000",0.06,,,
INR,Ioneer Limited,Materials,"318,940,000",0.02,,,
IPH,IPH Limited,Industrials,"1,752,680,000",0.08,,,
IPL,Incitec Pivot,Materials,"5,106,390,000",0.24,,,
IRE,Iress Limited,Information Technology,"2,281,000,000",0.11,,,
IRI,Integrated Research,Information Technology,"560,266,000",0.03,,,
ISU,Iselect Limited,Consumer Discretionary,"102,395,000",0,,,
ISX,Isignthis Limited,Information Technology,"1,169,480,000",0.06,,,
ITG,Intega Group Limited,Industrials,"212,146,000",0.01,,,
IVC,Invocare Limited,Consumer Discretionary,"1,545,670,000",0.07,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"4,327,660,000",0.21,,,
JHC,Japara Healthcare LT,Health Care,"263,239,000",0.01,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,344,600,000",0.06,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"12,346,400,000",0.59,,,
JIN,Jumbo Interactive,Consumer Discretionary,"930,738,000",0.04,,,
JLG,Johns LYNG Group,Industrials,"486,721,000",0.02,,,
JMS,Jupiter Mines,Materials,"548,518,000",0.03,,,
KAR,Karoon Energy Limited,Energy,"638,697,000",0.03,,,
KGN,Kogan.com Limited,Consumer Discretionary,"713,150,000",0.03,,,
KMD,Kathmandu Hold Limited Foreign Exempt NZX,Consumer Discretionary,"938,333,000",0.04,,,
KSC,K & S Corporation,Industrials,"194,101,000",0.01,,,
KSL,Kina Securities Limited,Financials,"260,370,000",0.01,,,
LEP,Ale Property Group FP Ordinary/Units Stapled Securities,Real Estate,"1,098,260,000",0.05,,,
LIC,Lifestyle Communit,Real Estate,"962,861,000",0.05,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"9,934,820,000",0.47,,,
LNG,Liquefied Natural,Energy,"109,555,000",0.01,,,
LNK,Link Admin HLDG,Information Technology,"3,110,650,000",0.15,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,308,400,000",0.06,,,
LVH,Livehire Limited,Information Technology,"67,986,900",0,,,
LVT,Livetiles Limited,Information Technology,"236,559,000",0.01,,,
LYC,Lynas Corporation,Materials,"1,620,230,000",0.08,,,
LYL,Lycopodium Limited,Industrials,"221,707,000",0.01,,,
MAH,Macmahon Holdings,Materials,"614,171,000",0.03,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"493,703,000",0.02,,,
MCP,Mcpherson's Limited,Consumer Staples,"264,971,000",0.01,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"6,063,650,000",0.29,,,
MFG,Magellan Fin Group Limited,Financials,"10,380,900,000",0.49,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"12,509,900,000",0.6,,,
MGX,Mount Gibson Iron,Materials,"1,105,590,000",0.05,,,
MHJ,Michael Hill Int,Consumer Discretionary,"267,561,000",0.01,,,
MIN,Mineral Resources,Materials,"3,108,290,000",0.15,,,
MLD,Maca Limited,Materials,"281,408,000",0.01,,,
MLX,Metals X Limited,Materials,"68,952,200",0,,,
MMI,Metro Mining Limited,Materials,"187,501,000",0.01,,,
MMS,Mcmillan Shakespeare,Industrials,"1,013,690,000",0.05,,,
MND,Monadelphous Group,Industrials,"1,574,510,000",0.08,,,
MNF,MNF Group Limited,Telecommunication Services,"415,258,000",0.02,,,
MNS,Magnis Energy Tech,Materials,"49,845,100",0,,,
MNY,MONEY3 Corporation,Financials,"418,490,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"156,872,000",0.01,,,
MOE,Moelis Australia Limited,Financials,"752,969,000",0.04,,,
MOZ,Mosaic Brands Limited,Consumer Discretionary,"219,136,000",0.01,,,
MP1,Megaport Limited,Information Technology,"1,545,290,000",0.07,,,
MPL,Medibank Private Limited,Financials,"8,702,650,000",0.41,,,
MQG,Macquarie Group Limited,Financials,"48,851,500,000",2.33,,,
MRM,Mmaoffshor,Energy,"162,003,000",0.01,,,
MSB,Mesoblast Limited,Health Care,"1,116,290,000",0.05,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"128,350,000",0.01,,,
MTS,Metcash Limited,Consumer Staples,"2,336,790,000",0.11,,,
MVF,Monash Ivf Group Limited,Health Care,"244,038,000",0.01,,,
MVP,Medical Developments,Health Care,"574,064,000",0.03,,,
MWY,Midway Limited,Materials,"172,489,000",0.01,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"394,214,000",0.02,,,
MYS,Mystate Limited,Financials,"453,721,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"730,395,000",0.03,,,
NAB,National Aust. Bank,Financials,"72,593,400,000",3.46,,,
NAN,Nanosonics Limited,Health Care,"1,908,020,000",0.09,,,
NCK,Nick Scali Limited,Consumer Discretionary,"561,330,000",0.03,,,
NCM,Newcrest Mining,Materials,"23,257,500,000",1.11,,,
NCZ,New Century Resource,Materials,"175,410,000",0.01,,,
NEA,Nearmap Limited,Information Technology,"1,149,240,000",0.05,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,052,650,000",0.15,,,
NEU,Neuren Pharmaceut,Health Care,"248,418,000",0.01,,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,Utilities,"477,441,000",0.02,,,
NGI,Navigator Global Limited,Financials,"458,879,000",0.02,,,
NHC,New Hope Corporation,Energy,"1,713,320,000",0.08,,,
NHF,Nib Holdings Limited,Financials,"2,859,650,000",0.14,,,
NIC,Nickelmineslimited,Materials,"907,256,000",0.04,,,
NMT,Neometals Limited,Materials,"103,443,000",0,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,446,090,000",0.07,,,
NST,Northern Star,Materials,"8,300,840,000",0.4,,,
NUF,Nufarm Limited,Materials,"2,198,110,000",0.1,,,
NVL,National Veterinary,Health Care,"243,053,000",0.01,,,
NWH,NRW Holdings Limited,Industrials,"1,366,860,000",0.07,,,
NWL,Netwealth Group,Financials,"1,856,400,000",0.09,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"1,003,690,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,267,020,000",0.11,,,
OCL,Objective Corp,Information Technology,"556,937,000",0.03,,,
OFX,OFX Group Limited,Financials,"338,723,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"195,462,000",0.01,,,
OMH,Om Holdings Limited 10c,Materials,"369,312,000",0.02,,,
OML,Ooh!Media Limited,Consumer Discretionary,"882,285,000",0.04,,,
ONT,1300 Smiles Limited,Health Care,"144,675,000",0.01,,,
OPT,Opthea Limited,Health Care,"802,090,000",0.04,,,
ORA,Orora Limited,Materials,"3,837,260,000",0.18,,,
ORE,Orocobre Limited,Materials,"693,799,000",0.03,,,
ORG,Origin Energy,Energy,"14,882,200,000",0.71,,,
ORI,Orica Limited,Materials,"8,373,360,000",0.4,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,054,400,000",0.53,,,
OTW,Over the Wire Limited,Information Technology,"237,544,000",0.01,,,
OVH,Onevue Holdings Limited,Financials,"99,131,800",0,,,
OZL,OZ Minerals,Materials,"3,416,880,000",0.16,,,
PAC,Pacific Group Limited,Financials,"313,163,000",0.01,,,
PAN,Panoramic Resources,Materials,"206,084,000",0.01,,,
PAR,Paradigm Bio,Health Care,"576,914,000",0.03,,,
PCG,Pengana Capital,Financials,"161,902,000",0.01,,,
PDL,Pendal Group Limited,Financials,"2,772,870,000",0.13,,,
PDN,Paladin Energy Limited,Energy,"200,761,000",0.01,,,
PET,Phoslock ENV Tec Limited,Industrials,"454,818,000",0.02,,,
PFP,Propel Funeral,Consumer Discretionary,"335,700,000",0.02,,,
PGC,Paragon Care Limited,Health Care,"148,670,000",0.01,,,
PGH,Pact Group Holdings Limited,Materials,"935,663,000",0.04,,,
PLS,Pilbara Min Limited,Materials,"622,637,000",0.03,,,
PME,Pro Medicus Limited,Health Care,"2,323,210,000",0.11,,,
PMV,Premier Investments,Consumer Discretionary,"2,972,980,000",0.14,,,
PNI,Pinnacle Investment,Financials,"852,467,000",0.04,,,
PNR,Pantoro Limited,Materials,"182,271,000",0.01,,,
PNV,Polynovo Limited,Health Care,"1,302,340,000",0.06,,,
PPC,Peet Limited,Real Estate,"611,375,000",0.03,,,
PPE,Peopleinfrastructure,Industrials,"237,892,000",0.01,,,
PPG,Pro-Pac Packaging,Materials,"89,221,800",0,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"1,079,030,000",0.05,,,
PPS,Praemium Limited,Information Technology,"208,268,000",0.01,,,
PPT,Perpetual Limited,Financials,"1,926,960,000",0.09,,,
PRN,Perenti Global Limited,Materials,"1,111,940,000",0.05,,,
PRU,Perseus Mining Limited,Materials,"1,354,860,000",0.06,,,
PSI,PSC Insurance Limited,Financials,"827,605,000",0.04,,,
PSQ,Pacific Smiles Group,Health Care,"270,092,000",0.01,,,
PTM,Platinum Asset,Financials,"2,651,790,000",0.13,,,
PVS,Pivotal Systems Chess Depositary Interests 1:1,Information Technology,"102,033,000",0,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"479,420,000",0.02,,,
QAN,Qantas Airways,Industrials,"10,599,500,000",0.5,,,
QBE,QBE Insurance Group,Financials,"16,852,500,000",0.8,,,
QIP,QANTM Intellectual,Industrials,"180,949,000",0.01,,,
QMS,QMS Media Limited,Consumer Discretionary,"413,685,000",0.02,,,
QUB,QUBE Holdings Limited,Industrials,"5,349,000,000",0.25,,,
RBL,Redbubble Limited,Consumer Discretionary,"293,758,000",0.01,,,
RCT,Reef Casino Trust Units FP,Consumer Discretionary,"130,012,000",0.01,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"612,937,000",0.03,,,
REA,REA Group,Information Technology,"13,645,600,000",0.65,,,
REG,Regis Healthcare Limited,Health Care,"739,841,000",0.04,,,
REH,Reece Limited,Industrials,"6,427,030,000",0.31,,,
REX,Regional Express,Industrials,"129,982,000",0.01,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"644,850,000",0.03,,,
RHC,Ramsay Health Care,Health Care,"14,657,000,000",0.7,,,
RHP,Rhipe Limited,Information Technology,"290,039,000",0.01,,,
RIC,Ridley Corporation,Consumer Staples,"326,819,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"37,270,100,000",1.78,,,
RMC,Resimac Group Limited,Financials,"609,868,000",0.03,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"9,190,970,000",0.44,,,
RMS,Ramelius Resources,Materials,"813,211,000",0.04,,,
RRL,Regis Resources,Materials,"2,205,500,000",0.11,,,
RSG,Resolute Mining,Materials,"1,137,970,000",0.05,,,
RUL,Rpmglobal Holdings Limited,Information Technology,"183,051,000",0.01,,,
RWC,Reliance Worldwide,Industrials,"3,191,980,000",0.15,,,
