S&P/ASX All Ordinaries Index (1 Sept 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BKL,Blackmores Limited,Consumer Staples,"2,081,910,000",0.12,,,
BKN,Bradken Limited,Industrials,"419,017,000",0.03,,,
BKW,Brickworks Limited,Materials,"2,098,680,000",0.13,,,
BLA,Blue SKY Alternative Investments Limited,Financials,"537,783,000",0.03,,,
BLD,Boral Limited,Materials,"4,870,580,000",0.29,,,
BLX,Beacon Lighting Group Limited,Consumer Discretionary,"359,451,000",0.02,,,
BNO,Bionomics Limited,Health Care,"120,271,000",0.01,,,
BOC,Bougainville Copper Limited 1K,Materials,"80,212,500",0.00,,,
BOQ,Bank of Queensland Limited,Financials,"4,011,880,000",0.24,,,
BPA,Brookfield Prime Property Fund Unit,Financials,"318,689,000",0.02,,,
BPT,Beach Energy Limited,Energy,"1,014,130,000",0.06,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,062,880,000",0.06,,,
BSL,Bluescope Steel Limited,Materials,"4,908,980,000",0.29,,,
BTT,BT Investment Management Limited,Financials,"2,680,800,000",0.16,,,
BWP,BWP Trust Ord Units,Financials,"2,100,600,000",0.13,,,
BWX,BWX Limited,Consumer Staples,"421,327,000",0.03,,,
BXB,Brambles Limited,Industrials,"19,540,600,000",1.17,,,
CAB,Cabcharge Australia Limited,Industrials,"398,626,000",0.02,,,
CAJ,Capitol Health Limited,Health Care,"73,229,800",0.00,,,
CAQ,CAQ Holdings Limited,Financials,"94,965,200",0.01,,,
CAR,Carsales.com Limited,Information Technology,"3,093,610,000",0.19,,,
CBA,Commonwealth Bank of Australia,Financials,"122,650,000,000",7.34,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,338,100,000",0.44,,,
CCP,Credit Corp Group Limited,Industrials,"770,643,000",0.05,,,
CCV,Cash Converters International,Consumer Discretionary,"172,166,000",0.01,,,
CDA,Codan Limited,Information Technology,"248,983,000",0.01,,,
CDD,Cardno Limited,Industrials,"368,862,000",0.02,,,
CDP,Carindale Property Trust Unit,Financials,"581,000,000",0.03,,,
CDU,Cudeco Limited,Materials,"206,996,000",0.01,,,
CEN,Contact Energy Limited NZX,Utilities,"918,532,000",0.05,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"899,243,000",0.05,,,
CGF,Challenger Limited,Financials,"5,129,530,000",0.31,,,
CGL,The Citadel Group Limited,Information Technology,"247,744,000",0.01,,,
CHC,Charter Hall Group Forus,Financials,"2,402,020,000",0.14,,,
CII,Ci Resources Limited,Materials,"260,057,000",0.02,,,
CIM,Cimic Group Limited,Industrials,"9,403,620,000",0.56,,,
CKF,Collins Foods Limited,Consumer Discretionary,"447,727,000",0.03,,,
CL1,Class Limited,Information Technology,"412,376,000",0.02,,,
CLH,Collection House Limited,Industrials,"178,871,000",0.01,,,
CMA,Centuria Metropolitan Reit Stapled,Financials,"269,862,000",0.02,,,
CMW,Cromwell Property Group Stapled,Financials,"1,789,240,000",0.11,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,619,230,000",0.10,,,
COH,Cochlear Limited,Health Care,"8,137,820,000",0.49,,,
CPU,Computershare Limited,Information Technology,"5,474,190,000",0.33,,,
CQR,Charter Hall Retail Reit Unit,Financials,"1,734,480,000",0.10,,,
CSL,CSL Limited,Health Care,"48,981,700,000",2.93,,,
CSR,CSR Limited,Materials,"1,769,540,000",0.11,,,
CSV,CSG Limited,Information Technology,"398,846,000",0.02,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"1,801,580,000",0.11,,,
CTX,Caltex Australia Limited,Energy,"8,833,650,000",0.53,,,
CUP,Countplus Limited,Industrials,"91,309,400",0.01,,,
CUV,Clinuvel Pharmaceuticals Limited,Health Care,"247,694,000",0.01,,,
CVC,CVC Limited,Financials,"193,711,000",0.01,,,
CVN,Carnarvon Petroleum Limited,Energy,"101,994,000",0.01,,,
CVO,Cover-more Group Limited,Financials,"459,222,000",0.03,,,
CVT,Covata Limited,Information Technology,"78,217,100",0.00,,,
CVW,Clearview Wealth Limited,Financials,"700,954,000",0.04,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,607,520,000",0.57,,,
CWP,Cedar Woods Properties Limited,Financials,"396,036,000",0.02,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,793,240,000",0.11,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,477,510,000",0.21,,,
CZA,Coal of Africa Limited,Energy,"98,277,100",0.01,,,
CZZ,Capilano Honey Limited,Consumer Staples,"178,936,000",0.01,,,
DCG,Decmil Group Limited,Industrials,"142,709,000",0.01,,,
DCN,Dacian Gold Limited,Materials,"450,253,000",0.03,,,
DDR,Dicker Data Limited,Information Technology,"314,800,000",0.02,,,
DFM,Dongfang Modern Agriculture Holding Group Limited,Consumer Staples,"393,987,000",0.02,,,
DLX,Duluxgroup Limited,Materials,"2,475,630,000",0.15,,,
DME,Dome Gold Mines Limited,Materials,"83,112,700",0.00,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"6,539,570,000",0.39,,,
DNA,Donaco International Limited,Consumer Discretionary,"378,201,000",0.02,,,
DOW,Downer Edi Limited,Industrials,"2,060,210,000",0.12,,,
DRM,Doray Minerals Limited,Materials,"233,078,000",0.01,,,
DTL,DATA#3 Limited,Information Technology,"244,050,000",0.01,,,
DUE,Duet Group Forus,Utilities,"6,350,250,000",0.38,,,
DVN,Devine Limited,Financials,"76,190,700",0.00,,,
DWS,DWS Limited,Information Technology,"183,905,000",0.01,,,
DXS,Dexus Property Group Stapled,Financials,"9,389,090,000",0.56,,,
DYE,Dyesol Limited,Information Technology,"72,726,000",0.00,,,
ECX,Eclipx Group Limited,Financials,"1,012,970,000",0.06,,,
EGH,Eureka Group Holdings Limited,Financials,"180,217,000",0.01,,,
EHE,Estia Health Limited,Health Care,"630,416,000",0.04,,,
ELD,Elders Limited,Consumer Staples,"414,448,000",0.02,,,
EML,Emerchants Limited,Financials,"403,629,000",0.02,,,
ENN,Elanor Investors Group Stapled,Consumer Discretionary,"202,539,000",0.01,,,
EPW,Erm Power Limited,Utilities,"251,279,000",0.02,,,
EQT,EQT Holdings Limited,Financials,"368,552,000",0.02,,,
ERA,Energy Resources of Australia Limited 'a',Energy,"176,027,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"3,160,210,000",0.19,,,
EVT,Event Hospitality And Entertainment LTD,Consumer Discretionary,"2,397,840,000",0.14,,,
EWC,Energy World Corporation LTD,Utilities,"450,883,000",0.03,,,
EZL,Euroz Limited,Financials,"151,330,000",0.01,,,
FAN,Fantastic Holdings Limited,Consumer Discretionary,"315,968,000",0.02,,,
FAR,FAR Limited,Energy,"330,153,000",0.02,,,
FBU,Fletcher Building Limited NZX,Materials,"7,037,350,000",0.42,,,
FET,Folkestone Education Trust Unit,Financials,"708,838,000",0.04,,,
FFT,Future Fibre Technologies Limited,Information Technology,"30,632,100",0.00,,,
FLK,Folkestone Limited,Financials,"148,344,000",0.01,,,
FLN,Freelancer Limited,Information Technology,"683,911,000",0.04,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,565,210,000",0.21,,,
FMG,Fortescue Metals Group LTD,Materials,"15,257,600,000",0.91,,,
FNP,Freedom Foods Group Limited,Consumer Staples,"907,637,000",0.05,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"5,389,120,000",0.32,,,
FRI,Finbar Group Limited,Financials,"193,590,000",0.01,,,
FSA,FSA Group Limited,Financials,"141,355,000",0.01,,,
FSF,Fonterra Shareholders' Fund Unit NZX,Consumer Staples,"627,155,000",0.04,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,253,490,000",0.13,,,
FXL,Flexigroup Limited,Financials,"923,432,000",0.06,,,
GBT,GBST Holdings Limited,Information Technology,"258,232,000",0.02,,,
GDI,GDI Property Group Stapled,Financials,"530,737,000",0.03,,,
GEG,Grays Ecommerce Group Limited,Information Technology,"173,369,000",0.01,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,157,520,000",0.07,,,
GHC,Generation Healthcare Reit Units,Financials,"449,553,000",0.03,,,
GJT,Galileo Japan Trust Unit,Financials,"285,594,000",0.02,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,487,350,000",0.09,,,
GMF,GPT Metro Office Fund Units,Financials,"321,334,000",0.02,,,
GMG,Goodman Group Stapled,Financials,"13,390,700,000",0.80,,,
GNC,Graincorp Limited,Consumer Staples,"1,899,500,000",0.11,,,
GNG,GR Engineering Services Limited,Industrials,"202,554,000",0.01,,,
GOR,Gold Road Resources Limited,Materials,"521,331,000",0.03,,,
GOW,Gowing Bros Limited,Financials,"192,218,000",0.01,,,
GOZ,Growthpoint Properties Australia Stapled,Financials,"1,915,530,000",0.11,,,
GPT,GPT Group Stapled,Financials,"9,583,100,000",0.57,,,
GRR,Grange Resources Limited,Materials,"133,094,000",0.01,,,
GTY,Gateway Lifestyle Group Stapled,Financials,"724,543,000",0.04,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"856,846,000",0.05,,,
GWA,GWA Group Limited,Industrials,"799,761,000",0.05,,,
GXL,Greencross Limited,Consumer Discretionary,"734,215,000",0.04,,,
GXY,Galaxy Resources Limited,Materials,"679,472,000",0.04,,,
GZL,Gazal Corporation Limited,Consumer Discretionary,"139,582,000",0.01,,,
HFA,HFA Holdings Limited,Financials,"394,019,000",0.02,,,
HFR,Highfield Resources Limited,Materials,"402,717,000",0.02,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,854,610,000",0.17,,,
HLO,Helloworld Limited,Consumer Discretionary,"472,305,000",0.03,,,
HPI,Hotel Property Investments Stapled,Financials,"457,310,000",0.03,,,
HSN,Hansen Technologies Limited,Information Technology,"806,357,000",0.05,,,
HSO,Healthscope Limited,Health Care,"5,292,040,000",0.32,,,
HTA,Hutchison Telecommunications (australia) Limited,Telecommunication Services,"1,058,660,000",0.06,,,
HUB,HUB24 Limited,Financials,"259,915,000",0.02,,,
HUO,Huon Aquaculture Group Limited,Consumer Staples,"270,745,000",0.02,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,929,920,000",0.35,,,
HZN,Horizon Oil Limited,Energy,"57,287,200",0.00,,,
IAG,Insurance Australia Group Limited,Financials,"13,567,100,000",0.81,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"89,543,000",0.01,,,
IDR,Industria Reit Stapled,Financials,"263,261,000",0.02,,,
IDX,Integral Diagnostics Limited,Health Care,"239,323,000",0.01,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,138,840,000",0.07,,,
IFL,Ioof Holdings Limited,Financials,"2,659,190,000",0.16,,,
IFM,Infomedia LTD,Information Technology,"207,691,000",0.01,,,
IFN,Infigen Energy Stapled,Utilities,"702,947,000",0.04,,,
IGL,Ive Group Limited,Industrials,"196,198,000",0.01,,,
IGO,Independence Group NL,Materials,"2,141,450,000",0.13,,,
ILU,Iluka Resources Limited,Materials,"2,650,370,000",0.16,,,
IMF,IMF Bentham Limited,Financials,"299,937,000",0.02,,,
INA,Ingenia Communities Group Stapled,Financials,"504,480,000",0.03,,,
INM,Iron Mountain Incorporated Cdi 1:1,Financials,"2,450,890,000",0.15,,,
IOF,Investa Office Fund Stapled,Financials,"2,781,640,000",0.17,,,
IPD,Impedimed Limited,Health Care,"558,818,000",0.03,,,
IPH,IPH Limited,Industrials,"1,050,430,000",0.06,,,
IPL,Incitec Pivot Limited,Materials,"4,724,080,000",0.28,,,
IRE,Iress Limited,Information Technology,"1,997,550,000",0.12,,,
IRI,Integrated Research Limited,Information Technology,"409,034,000",0.02,,,
ISD,Isentia Group Limited,Information Technology,"770,000,000",0.05,,,
ISU,Iselect Limited,Consumer Discretionary,"344,833,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,483,210,000",0.09,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,912,890,000",0.17,,,
JHC,Japara Healthcare Limited,Health Care,"566,932,000",0.03,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,691,990,000",0.58,,,
KAM,K2 Asset Management Holdings LTD,Financials,"91,099,200",0.01,,,
KAR,Karoon Gas Australia Limited,Energy,"324,454,000",0.02,,,
KCN,Kingsgate Consolidated Limited,Materials,"91,669,800",0.01,,,
KMD,Kathmandu Holdings Limited,Consumer Discretionary,"382,821,000",0.02,,,
KSC,K & S Corporation Limited,Industrials,"163,622,000",0.01,,,
LAU,Lindsay Australia Limited,Industrials,"139,169,000",0.01,,,
LEP,Ale Property Group Stapled,Financials,"861,384,000",0.05,,,
LHC,Lifehealthcare Group Limited,Health Care,"86,776,800",0.01,,,
LIC,Lifestyle Communities Limited,Financials,"340,773,000",0.02,,,
LLC,Lendlease Group Stapled,Financials,"8,152,440,000",0.49,,,
LNG,Liquefied Natural Gas Limited,Energy,"270,810,000",0.02,,,
LNK,Link Administration Holdings Limited,Information Technology,"3,054,680,000",0.18,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"315,000,000",0.02,,,
LYC,Lynas Corporation Limited,Materials,"219,772,000",0.01,,,
MAH,Macmahon Holdings Limited,Industrials,"133,154,000",0.01,,,
MAQ,Macquarie Telecom Group Limited,Telecommunication Services,"251,605,000",0.02,,,
MBE,Mobile Embrace Limited,Information Technology,"141,705,000",0.01,,,
MEA,Mcgrath Limited,Financials,"159,642,000",0.01,,,
MEZ,Meridian Energy Limited NZX,Utilities,"3,402,170,000",0.20,,,
MFG,Magellan Financial Group Limited,Financials,"3,792,310,000",0.23,,,
MGC,MG Unit Trust Units,Consumer Staples,"274,892,000",0.02,,,
MGR,Mirvac Group Stapled,Financials,"8,484,710,000",0.51,,,
MGX,Mount Gibson Iron Limited,Materials,"312,520,000",0.02,,,
MIG,Migme Limited,Information Technology,"83,735,300",0.01,,,
MIL,Millennium Services Group Limited,Industrials,"55,113,900",0.00,,,
MIN,Mineral Resources Limited,Industrials,"2,058,860,000",0.12,,,
MLB,Melbourne IT Limited,Information Technology,"191,380,000",0.01,,,
MLD,Maca Limited,Industrials,"409,510,000",0.02,,,
MLX,Metals X Limited,Materials,"875,853,000",0.05,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"999,289,000",0.06,,,
MND,Monadelphous Group Limited,Industrials,"782,428,000",0.05,,,
MNF,MNF Group Limited,Telecommunication Services,"294,753,000",0.02,,,
MNS,Magnis Resources Limited,Materials,"344,249,000",0.02,,,
MNY,MONEY3 Corporation Limited,Financials,"231,774,000",0.01,,,
MOC,Mortgage Choice Limited,Financials,"255,141,000",0.02,,,
MP1,Megaport Limited,Information Technology,"141,440,000",0.01,,,
MPL,Medibank Private Limited,Financials,"7,545,970,000",0.45,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,872,040,000",0.17,,,
MQG,Macquarie Group Limited,Financials,"27,666,100,000",1.66,,,
MRM,Mma Offshore Limited,Industrials,"124,981,000",0.01,,,
MRN,Macquarie Media Limited,Consumer Discretionary,"169,293,000",0.01,,,
MSB,Mesoblast Limited,Health Care,"517,141,000",0.03,,,
MTR,Mantra Group Limited,Consumer Discretionary,"890,254,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,033,550,000",0.12,,,
MUA,Mitula Group Limited,Information Technology,"233,878,000",0.01,,,
MVF,Monash Ivf Group Limited,Health Care,"543,764,000",0.03,,,
MVP,Medical Developments International Limited,Health Care,"302,305,000",0.02,,,
MYO,Myob Group Limited,Information Technology,"2,139,120,000",0.13,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"1,104,620,000",0.07,,,
MYS,Mystate Limited,Financials,"356,688,000",0.02,,,
MYX,Mayne Pharma Group Limited,Health Care,"2,854,940,000",0.17,,,
NAB,National Australia Bank Limited,Financials,"72,878,400,000",4.36,,,
NAN,Nanosonics Limited,Health Care,"911,478,000",0.05,,,
NCK,Nick Scali Limited,Consumer Discretionary,"474,660,000",0.03,,,
NCM,Newcrest Mining Limited,Materials,"16,625,600,000",0.99,,,
NEA,Nearmap LTD,Information Technology,"196,100,000",0.01,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"871,373,000",0.05,,,
NEU,Neuren Pharmaceuticals Limited NZ,Health Care,"77,265,200",0.00,,,
NHC,New Hope Corporation Limited,Energy,"1,238,270,000",0.07,,,
NHF,Nib Holdings Limited,Financials,"1,988,690,000",0.12,,,
NSR,National Storage Reit Stapled,Financials,"830,267,000",0.05,,,
NST,Northern Star Resources LTD,Materials,"2,408,170,000",0.14,,,
NTC,Netcomm Wireless Limited,Information Technology,"433,137,000",0.03,,,
NUF,Nufarm Limited,Materials,"2,238,870,000",0.13,,,
NVT,Navitas Limited,Consumer Discretionary,"1,917,250,000",0.11,,,
NWF,Newfield Resources Limited,Materials,"77,826,200",0.00,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"1,113,750,000",0.07,,,
NXT,Nextdc Limited,Information Technology,"990,643,000",0.06,,,
NZM,Nzme Limited NZX,Consumer Discretionary,"147,008,000",0.01,,,
OBJ,OBJ Limited,Health Care,"157,962,000",0.01,,,
OCL,Objective Corporation Limited,Information Technology,"173,522,000",0.01,,,
OFX,Ozforex Group Limited,Financials,"578,400,000",0.03,,,
OGC,Oceanagold Corporation Cdi 1:1,Materials,"2,557,680,000",0.15,,,
OML,Ooh!media Limited,Consumer Discretionary,"690,675,000",0.04,,,
ONT,1300 Smiles Limited,Health Care,"172,852,000",0.01,,,
ORA,Orora Limited,Materials,"3,728,660,000",0.22,,,
ORE,Orocobre Limited,Materials,"800,213,000",0.05,,,
ORG,Origin Energy Limited,Energy,"8,924,770,000",0.53,,,
ORI,Orica Limited,Materials,"5,402,730,000",0.32,,,
ORL,Orotongroup Limited,Consumer Discretionary,"94,843,700",0.01,,,
OSH,Oil Search Limited 10T,Energy,"10,133,500,000",0.61,,,
OVH,Onevue Holdings Limited,Financials,"132,313,000",0.01,,,
OZL,Oz Minerals Limited,Materials,"1,893,650,000",0.11,,,
PAC,Pacific Current Group Limited,Financials,"119,535,000",0.01,,,
PAY,Payce Consolidated Limited,Financials,"188,478,000",0.01,,,
PDN,Paladin Energy LTD,Energy,"282,619,000",0.02,,,
PEA,Pacific Energy Limited,Utilities,"229,530,000",0.01,,,
PEN,Peninsula Energy Limited,Energy,"103,781,000",0.01,,,
PEP,Pepper Group Limited,Financials,"491,277,000",0.03,,,
PFL,Patties Foods LTD,Consumer Staples,"230,562,000",0.01,,,
PGC,Paragon Care Limited,Health Care,"133,948,000",0.01,,,
PGH,Pact Group Holdings LTD,Materials,"1,801,340,000",0.11,,,
PHG,Pulse Health Limited,Health Care,"83,551,000",0.00,,,
PHI,Phileo Australia Limited,Financials,"231,416,000",0.01,,,
PLS,Pilbara Minerals Limited,Materials,"637,897,000",0.04,,,
PME,Pro Medicus Limited,Health Care,"642,509,000",0.04,,,
PMP,PMP Limited,Industrials,"184,540,000",0.01,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,564,920,000",0.15,,,
PNV,Polynovo Limited,Health Care,"150,893,000",0.01,,,
PPC,Peet Limited,Financials,"485,081,000",0.03,,,
PPG,Pro-pac Packaging Limited,Materials,"120,214,000",0.01,,,
PPS,Praemium Limited,Information Technology,"155,923,000",0.01,,,
PPT,Perpetual Limited,Financials,"2,275,160,000",0.14,,,
PRG,Programmed Maintenance Services Limited,Industrials,"545,495,000",0.03,,,
PRO,Prophecy International Holdings Limited,Information Technology,"71,050,900",0.00,,,
PRR,Prima Biomed LTD,Health Care,"78,342,000",0.00,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"91,582,600",0.01,,,
PRU,Perseus Mining Limited,Materials,"475,889,000",0.03,,,
PRY,Primary Health Care Limited,Health Care,"2,049,230,000",0.12,,,
PSI,PSC Insurance Group Limited,Financials,"416,950,000",0.02,,,
PSQ,Pacific Smiles Group Limited,Health Care,"354,145,000",0.02,,,
PTM,Platinum Asset Management Limited,Financials,"3,115,270,000",0.19,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"288,000,000",0.02,,,
QAN,Qantas Airways Limited,Industrials,"6,744,050,000",0.40,,,
QBE,QBE Insurance Group Limited,Financials,"13,548,200,000",0.81,,,
QMS,QMS Media Limited,Consumer Discretionary,"366,834,000",0.02,,,
QUB,Qube Holdings Limited,Industrials,"3,660,670,000",0.22,,,
RCG,RCG Corporation Limited,Consumer Discretionary,"922,134,000",0.06,,,
RCR,RCR Tomlinson Limited,Industrials,"345,710,000",0.02,,,
RCT,Reef Casino Trust Unit,Consumer Discretionary,"176,620,000",0.01,,,
REA,REA Group LTD,Consumer Discretionary,"7,692,140,000",0.46,,,
REG,Regis Healthcare Limited,Health Care,"1,372,580,000",0.08,,,
REH,Reece Limited,Industrials,"4,530,800,000",0.27,,,
RFF,Rural Funds Group Stapled,Financials,"337,291,000",0.02,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"1,118,480,000",0.07,,,
RHC,Ramsay Health Care Limited,Health Care,"16,906,100,000",1.01,,,
RHL,Ruralco Holdings Limited,Consumer Discretionary,"241,759,000",0.01,,,
RHP,Rhipe Limited,Information Technology,"126,947,000",0.01,,,
RIC,Ridley Corporation Limited,Consumer Staples,"415,553,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"19,932,800,000",1.19,,,
RKN,Reckon Limited,Information Technology,"199,399,000",0.01,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"12,631,400,000",0.76,,,
RMS,Ramelius Resources Limited,Materials,"244,234,000",0.01,,,
RRL,Regis Resources Limited,Materials,"1,815,290,000",0.11,,,
RSG,Resolute Mining Limited,Materials,"1,160,700,000",0.07,,,
RVA,Reva Medical Inc Cdi 10:1,Health Care,"555,158,000",0.03,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,622,250,000",0.10,,,
RWH,Royal Wolf Holdings Limited,Industrials,"137,530,000",0.01,,,
S32,SOUTH32 Limited,Materials,"10,141,800,000",0.61,,,
SAI,SAI Global Limited,Industrials,"747,012,000",0.04,,,
SAR,Saracen Mineral Holdings Limited,Materials,"1,019,850,000",0.06,,,
SBM,ST Barbara Limited,Materials,"1,382,580,000",0.08,,,
SCG,Scentre Group Stapled,Financials,"26,355,300,000",1.58,,,
