﻿All Ordinaries Index (1 March 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BEN,Bendigo and Adelaide,Financials,"5,467,650,000",0.29,,,
BFC,Beston Global Limited,Consumer Staples,"94,004,300",0,,,
BFG,Bell Financial Group,Financials,"229,866,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,269,480,000",0.07,,,
BHP,BHP Billiton Limited,Materials,"97,956,600,000",5.21,,,
BIN,Bingo Industries Limited,Industrials,"1,059,600,000",0.06,,,
BKL,Blackmores Limited,Consumer Staples,"2,211,900,000",0.12,,,
BKW,Brickworks Limited,Materials,"2,251,580,000",0.12,,,
BKY,Berkeley Energia Limited,Energy,"217,627,000",0.01,,,
BLA,Blue Sky Limited,Financials,"907,927,000",0.05,,,
BLD,Boral Limited,Materials,"9,155,910,000",0.49,,,
BLK,Blackham Resources,Materials,"59,478,000",0,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"359,091,000",0.02,,,
BNO,Bionomics Limited,Health Care,"207,439,000",0.01,,,
BOQ,Bank of Queensland,Financials,"4,958,410,000",0.26,,,
BPT,Beach Energy Limited,Energy,"3,027,290,000",0.16,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,663,920,000",0.09,,,
BSA,BSA Limited,Industrials,"143,788,000",0.01,,,
BSE,Base Res Limited,Materials,"304,445,000",0.02,,,
BSL,Bluescope Steel Limited,Materials,"9,080,920,000",0.48,,,
BTT,BT Investment MNGMNT,Financials,"3,354,110,000",0.18,,,
BVS,Bravura Solution Limited,Information Technology,"467,056,000",0.02,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"1,869,340,000",0.1,,,
BWX,BWX Limited,Consumer Staples,"611,202,000",0.03,,,
BXB,Brambles Limited,Industrials,"15,275,100,000",0.81,,,
CAB,Cabcharge Australia,Industrials,"216,775,000",0.01,,,
CAR,Carsales.com Limited,Information Technology,"3,434,050,000",0.18,,,
CAT,Catapult Group Int Limited,Information Technology,"204,149,000",0.01,,,
CBA,Commonwealth Bank,Financials,"133,891,000,000",7.12,,,
CBL,CBL Corporation Limited Foreign Exempt NZX,Financials,"664,894,000",0.04,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,441,640,000",0.34,,,
CCP,Credit Corp Group,Financials,"1,008,570,000",0.05,,,
CCV,Cash Converters,Consumer Discretionary,"184,931,000",0.01,,,
CDA,Codan Limited,Information Technology,"429,269,000",0.02,,,
CDD,Cardno Limited,Industrials,"678,620,000",0.04,,,
CDP,Carindale Property Units FP,Real Estate,"526,400,000",0.03,,,
CDU,Cudeco Limited,Materials,"90,684,000",0,,,
CDV,Cardinal Reso Limited,Materials,"202,397,000",0.01,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"892,864,000",0.05,,,
CGC,Costa Group Holdings,Consumer Staples,"2,327,410,000",0.12,,,
CGF,Challenger Limited,Financials,"7,693,340,000",0.41,,,
CGL,The Citadel Group,Information Technology,"343,668,000",0.02,,,
CGS,Cogstate Limited,Health Care,"98,263,800",0.01,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"2,724,800,000",0.14,,,
CIA,Champion Iron Limited,Materials,"535,753,000",0.03,,,
CII,Ci Resources Limited,Materials,"207,468,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"15,175,100,000",0.81,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"615,499,000",0.03,,,
CKF,Collins Foods Limited,Consumer Discretionary,"616,114,000",0.03,,,
CL1,Class Limited,Information Technology,"341,220,000",0.02,,,
CLH,Collection House,Industrials,"171,221,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"687,924,000",0.04,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"882,741,000",0.05,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"565,706,000",0.03,,,
CMP,Compumedics Limited,Health Care,"63,778,700",0,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"1,981,640,000",0.11,,,
CNI,Centuria Capital Stapled Securities,Financials,"414,519,000",0.02,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,477,940,000",0.08,,,
COE,Cooper Energy Limited,Energy,"520,351,000",0.03,,,
COH,Cochlear Limited,Health Care,"10,583,000,000",0.56,,,
CPU,Computershare Limited,Information Technology,"9,686,330,000",0.51,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,505,980,000",0.08,,,
CSL,CSL Limited,Health Care,"73,797,000,000",3.92,,,
CSR,CSR Limited,Materials,"2,607,270,000",0.14,,,
CSV,CSG Limited,Information Technology,"106,401,000",0.01,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,699,400,000",0.14,,,
CTX,Caltex Australia,Energy,"9,172,710,000",0.49,,,
CUV,Clinuvel Pharmaceut,Health Care,"416,729,000",0.02,,,
CVC,CVC Limited,Financials,"338,396,000",0.02,,,
CVW,Clearview Wealth Limited,Financials,"1,055,850,000",0.06,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,299,450,000",0.49,,,
CWP,Cedar Woods Prop,Real Estate,"496,229,000",0.03,,,
CWY,Cleanaway Waste Limited,Industrials,"3,111,320,000",0.17,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"4,005,940,000",0.21,,,
CZZ,Capilano Honey Limited,Consumer Staples,"162,669,000",0.01,,,
DCG,Decmil Group Limited,Industrials,"178,937,000",0.01,,,
DCN,Dacian Gold Limited,Materials,"541,372,000",0.03,,,
DDR,Dicker Data Limited,Information Technology,"452,151,000",0.02,,,
DFM,Dongfang Modern AG,Consumer Staples,"374,117,000",0.02,,,
DHG,Domain Holdings Aus,Information Technology,"1,747,610,000",0.09,,,
DLX,Duluxgroup Limited,Materials,"2,989,440,000",0.16,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,451,120,000",0.18,,,
DNA,Donaco International,Consumer Discretionary,"165,677,000",0.01,,,
DOW,Downer Edi Limited,Industrials,"4,121,290,000",0.22,,,
DRM,Doray Minerals Limited,Materials,"100,072,000",0.01,,,
DTL,Data#3 Limited,Information Technology,"254,829,000",0.01,,,
DWS,DWS Limited,Information Technology,"196,429,000",0.01,,,
DXF,Ding Sheng Xin Limited,Financials,"25,855,700",0,,,
DXS,Dexus Units FP Stapled,Real Estate,"9,461,860,000",0.5,,,
ECX,Eclipx Group Limited,Financials,"1,201,080,000",0.06,,,
EDE,Eden INV Limited,Energy,"157,541,000",0.01,,,
EGH,Eureka Group Limited,Real Estate,"68,901,600",0,,,
EGS,Eastern Goldfields,Materials,"153,326,000",0.01,,,
EHE,Estia Health Limited,Health Care,"935,564,000",0.05,,,
ELD,Elders Limited,Consumer Staples,"799,731,000",0.04,,,
ELX,ELLEX Medical Lasers,Health Care,"121,343,000",0.01,,,
EML,EML Payments Limited,Financials,"348,281,000",0.02,,,
ENN,Elanor Investors Group Stapled Securities FP,Consumer Discretionary,"176,077,000",0.01,,,
EPW,Erm Power Limited,Utilities,"462,889,000",0.02,,,
EQT,Equity HL,Financials,"425,769,000",0.02,,,
ERA,Energy Resources 'A',Energy,"344,287,000",0.02,,,
ERF,Elanoretl Property Stapled Securities,Real Estate,"169,923,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"4,840,870,000",0.26,,,
EVT,Event Hospitality,Consumer Discretionary,"2,151,460,000",0.11,,,
EWC,Energy World Corpor,Utilities,"565,624,000",0.03,,,
EXP,Experience Co Limited,Consumer Discretionary,"395,320,000",0.02,,,
EZL,EUROZ Limited,Financials,"178,698,000",0.01,,,
FAR,FAR Limited,Energy,"409,615,000",0.02,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,210,120,000",0.22,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"704,375,000",0.04,,,
FIG,Freedom Insurance,Financials,"89,896,300",0,,,
FLC,Fluence Corporation,Industrials,"188,947,000",0.01,,,
FLK,Folkestone Limited,Real Estate,"168,595,000",0.01,,,
FLN,Freelancer Limited,Information Technology,"201,444,000",0.01,,,
FLT,Flight Centre Travel,Consumer Discretionary,"5,840,470,000",0.31,,,
FMG,Fortescue Metals Group,Materials,"15,693,500,000",0.83,,,
FND,Finders Resources,Materials,"182,848,000",0.01,,,
FNP,Freedom Food Limited,Consumer Staples,"1,048,610,000",0.06,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,294,580,000",0.39,,,
FRI,Finbar Group Limited,Real Estate,"230,173,000",0.01,,,
FSA,FSA Group Limited,Financials,"193,894,000",0.01,,,
FSF,Fonterra Share Fund Ordinary Units FP Foreign Exempt NZX,Consumer Staples,"763,757,000",0.04,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,736,100,000",0.09,,,
FXL,Flexigroup Limited,Financials,"692,413,000",0.04,,,
GBT,GBST Holdings,Information Technology,"166,386,000",0.01,,,
GCY,Gascoyne Res Limited,Materials,"193,442,000",0.01,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"670,832,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,255,900,000",0.07,,,
GMA,Genworth Mortgage,Financials,"1,194,010,000",0.06,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"14,784,300,000",0.79,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,823,980,000",0.1,,,
GNG,GR Engineering Limited,Materials,"220,686,000",0.01,,,
GOR,Gold Road Res Limited,Materials,"701,672,000",0.04,,,
GOW,Gowing Bros. Limited,Financials,"168,556,000",0.01,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,157,200,000",0.11,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"8,586,910,000",0.46,,,
GRR,Grange Resources,Materials,"231,468,000",0.01,,,
GTN,GTN Limited,Consumer Discretionary,"449,441,000",0.02,,,
GTY,Gateway Lifestyle Stapled Securities,Real Estate,"589,032,000",0.03,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,038,540,000",0.06,,,
GWA,GWA Group Limited,Industrials,"852,551,000",0.05,,,
GXL,Greencross Limited,Consumer Discretionary,"691,417,000",0.04,,,
GXY,Galaxy Resources,Materials,"1,425,830,000",0.08,,,
GZL,GAZAL Corporation,Consumer Discretionary,"98,559,500",0.01,,,
HFR,Highfield Res Limited,Materials,"301,241,000",0.02,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"567,172,000",0.03,,,
HOM,Homeloans Limited,Financials,"265,055,000",0.01,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"435,394,000",0.02,,,
HSN,Hansen Technologies,Information Technology,"869,476,000",0.05,,,
HSO,Healthscope Limited,Health Care,"3,285,110,000",0.17,,,
HT1,HT&E Limited,Consumer Discretionary,"577,666,000",0.03,,,
HTA,Hutchison,Telecommunication Services,"651,480,000",0.03,,,
HUB,HUB24 Limited,Financials,"654,072,000",0.03,,,
HUO,Huon Aquaculture Group,Consumer Staples,"397,384,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"4,465,620,000",0.24,,,
IAG,Insurance Australia,Financials,"19,413,700,000",1.03,,,
IDR,Industria REIT Stapled Securities,Real Estate,"415,241,000",0.02,,,
IDX,Integral Diagnostics,Health Care,"321,998,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,812,140,000",0.1,,,
IFL,IOOF Holdings Limited,Financials,"3,661,720,000",0.19,,,
IFM,Infomedia Limited,Information Technology,"256,429,000",0.01,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"601,058,000",0.03,,,
IGL,Ivegroup,Consumer Discretionary,"333,233,000",0.02,,,
IGO,Independence Group,Materials,"2,975,200,000",0.16,,,
IIL,Innate Immuno,Health Care,"6,317,530",0,,,
ILU,Iluka Resources,Materials,"4,350,300,000",0.23,,,
IMD,IMDEX Limited,Materials,"460,220,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"491,169,000",0.03,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"578,275,000",0.03,,,
ING,Inghams Group,Consumer Staples,"1,406,900,000",0.07,,,
INM,Iron Mountain Incorp Cdi 1:1 Foreign Exempt NYSE,Real Estate,"1,925,770,000",0.1,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"2,531,310,000",0.13,,,
IPD,Impedimed Limited,Health Care,"287,279,000",0.02,,,
IPH,IPH Limited,Industrials,"700,331,000",0.04,,,
IPL,Incitec Pivot,Materials,"6,352,430,000",0.34,,,
IRE,Iress Limited,Information Technology,"1,780,240,000",0.09,,,
IRI,Integrated Research,Information Technology,"660,972,000",0.04,,,
ISD,Isentia Group Limited,Information Technology,"204,000,000",0.01,,,
ISU,Iselect Limited,Consumer Discretionary,"263,171,000",0.01,,,
IVC,Invocare Limited,Consumer Discretionary,"1,522,820,000",0.08,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,980,780,000",0.16,,,
JHC,Japara Healthcare LT,Health Care,"536,845,000",0.03,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"4,040,740,000",0.21,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"10,088,800,000",0.54,,,
KAR,Karoon Gas Australia,Energy,"282,426,000",0.02,,,
KDR,Kidman Resources Limited,Materials,"698,532,000",0.04,,,
KGN,Kogan.com Limited,Consumer Discretionary,"844,923,000",0.04,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"430,615,000",0.02,,,
KSC,K & S Corporation,Industrials,"199,676,000",0.01,,,
KSL,Kina Securities Limited,Financials,"145,134,000",0.01,,,
LEP,Ale Property Group Ordinary/Units FP Stapled Securities,Real Estate,"949,480,000",0.05,,,
LIC,Lifestyle Communit,Real Estate,"533,180,000",0.03,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"10,424,100,000",0.55,,,
LNG,Liquefied Natural,Energy,"249,145,000",0.01,,,
LNK,Link Admin HLDG,Information Technology,"4,221,120,000",0.22,,,
LOM,Lucapa Diamond Limited,Materials,"89,864,100",0,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"950,395,000",0.05,,,
LYC,Lynas Corporation,Materials,"1,257,400,000",0.07,,,
MAH,Macmahon Holdings,Materials,"506,422,000",0.03,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"348,070,000",0.02,,,
MEA,Mcgrath Limited,Real Estate,"66,375,300",0,,,
MFG,Magellan Fin Group Limited,Financials,"4,380,690,000",0.23,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"7,867,050,000",0.42,,,
MGX,Mount Gibson Iron,Materials,"455,073,000",0.02,,,
MHJ,Michael Hill Int,Consumer Discretionary,"433,931,000",0.02,,,
MIN,Mineral Resources,Materials,"3,564,830,000",0.19,,,
MLB,Melbourne IT Limited,Information Technology,"387,318,000",0.02,,,
MLD,Maca Limited,Materials,"403,000,000",0.02,,,
MLX,Metals X Limited,Materials,"538,065,000",0.03,,,
MMS,Mcmillan Shakespeare,Industrials,"1,462,740,000",0.08,,,
MND,Monadelphous Group,Industrials,"1,547,400,000",0.08,,,
MNF,MNF Group Limited,Telecommunication Services,"405,077,000",0.02,,,
MNS,Magnis Resource Limited,Materials,"220,778,000",0.01,,,
MNY,MONEY3 Corporation,Financials,"300,908,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"309,994,000",0.02,,,
MOY,Millennium Min Limited,Materials,"185,184,000",0.01,,,
MP1,Megaport Limited,Information Technology,"401,187,000",0.02,,,
MPL,Medibank Private Limited,Financials,"8,730,190,000",0.46,,,
MQA,MACQ Atlas Roads Group Ordinary Stapled Securities,Industrials,"3,710,630,000",0.2,,,
MQG,Macquarie Group Limited,Financials,"35,278,800,000",1.88,,,
MRN,MACQ Media Limited,Consumer Discretionary,"230,854,000",0.01,,,
MSB,Mesoblast Limited,Health Care,"842,365,000",0.04,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"252,380,000",0.01,,,
MTR,Mantra Group Limited,Consumer Discretionary,"1,148,080,000",0.06,,,
MTS,Metcash Limited,Consumer Staples,"3,161,080,000",0.17,,,
MUA,Mitula Group Limited,Information Technology,"100,164,000",0.01,,,
MVF,Monash Ivf Group Limited,Health Care,"284,828,000",0.02,,,
MVP,Medical Developments,Health Care,"459,185,000",0.02,,,
MWY,Midway Limited,Materials,"182,012,000",0.01,,,
MYO,Myob Group Limited,Information Technology,"1,913,480,000",0.1,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"369,575,000",0.02,,,
MYS,Mystate Limited,Financials,"449,963,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,113,260,000",0.06,,,
NAB,National Aust. Bank,Financials,"82,067,000,000",4.36,,,
NAN,Nanosonics Limited,Health Care,"793,132,000",0.04,,,
NBL,Noni B Limited,Consumer Discretionary,"181,447,000",0.01,,,
NCK,Nick Scali Limited,Consumer Discretionary,"572,670,000",0.03,,,
NCM,Newcrest Mining,Materials,"16,308,300,000",0.87,,,
NEA,Nearmap Limited,Information Technology,"362,703,000",0.02,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,986,730,000",0.11,,,
NGI,Navigator Global Limited,Financials,"599,947,000",0.03,,,
NHC,New Hope Corporation,Energy,"1,861,780,000",0.1,,,
NHF,Nib Holdings Limited,Financials,"3,202,140,000",0.17,,,
NMT,Neometals Limited,Materials,"195,672,000",0.01,,,
NSR,National Storage Stapled Security FP,Real Estate,"850,488,000",0.05,,,
NST,Northern Star,Materials,"3,793,950,000",0.2,,,
NTC,Netcomm Wireless,Information Technology,"209,252,000",0.01,,,
NUF,Nufarm Limited,Materials,"2,712,520,000",0.14,,,
NVT,Navitas Limited,Consumer Discretionary,"1,725,960,000",0.09,,,
NWH,NRW Holdings Limited,Industrials,"639,335,000",0.03,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,058,490,000",0.06,,,
NXT,NEXTDC Limited,Information Technology,"1,904,090,000",0.1,,,
OBJ,OBJ Limited,Health Care,"63,191,200",0,,,
OCL,Objective Corp,Information Technology,"266,871,000",0.01,,,
OFX,OFX Group Limited,Financials,"352,800,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,088,070,000",0.11,,,
OML,Ooh!Media Limited,Consumer Discretionary,"742,189,000",0.04,,,
ONE,Oneview Healthcare Chess Depositary Interests 1:1,Health Care,"107,534,000",0.01,,,
ONT,1300 Smiles Limited,Health Care,"156,277,000",0.01,,,
ORA,Orora Limited,Materials,"3,982,060,000",0.21,,,
ORE,Orocobre Limited,Materials,"1,663,730,000",0.09,,,
ORG,Origin Energy,Energy,"15,910,800,000",0.85,,,
ORI,Orica Limited,Materials,"7,052,620,000",0.37,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,503,400,000",0.61,,,
OVH,Onevue Holdings Limited,Financials,"207,505,000",0.01,,,
OZL,OZ Minerals,Materials,"2,879,130,000",0.15,,,
PEA,Pacific Energy,Utilities,"197,220,000",0.01,,,
PEN,Peninsula Energy Limited,Energy,"66,226,500",0,,,
PGC,Paragon Care Limited,Health Care,"169,117,000",0.01,,,
PGH,Pact Group Holdings Limited,Materials,"1,861,910,000",0.1,,,
PHI,Phileo Australia,Real Estate,"381,837,000",0.02,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"578,669,000",0.03,,,
PLS,Pilbara Min Limited,Materials,"1,514,000,000",0.08,,,
PME,Pro Medicus Limited,Health Care,"856,722,000",0.05,,,
PMP,PMP Limited,Industrials,"168,361,000",0.01,,,
PMV,Premier Investments,Consumer Discretionary,"2,154,650,000",0.11,,,
PNI,Pinnacle Investment,Financials,"740,289,000",0.04,,,
PNR,Pantoro Limited,Materials,"239,445,000",0.01,,,
PNV,Polynovo Limited,Health Care,"330,221,000",0.02,,,
PPC,Peet Limited,Real Estate,"705,572,000",0.04,,,
PPS,Praemium Limited,Information Technology,"284,187,000",0.02,,,
PPT,Perpetual Limited,Financials,"2,415,820,000",0.13,,,
PRU,Perseus Mining Limited,Materials,"413,315,000",0.02,,,
PRY,Primary Health Care,Health Care,"2,087,410,000",0.11,,,
PSI,PSC Insurance Limited,Financials,"716,188,000",0.04,,,
PSQ,Pacific Smiles Group,Health Care,"261,429,000",0.01,,,
PTM,Platinum Asset,Financials,"3,760,610,000",0.2,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"244,000,000",0.01,,,
QAN,Qantas Airways,Industrials,"10,278,700,000",0.55,,,
QBE,QBE Insurance Group,Financials,"13,854,300,000",0.74,,,
QIP,QANTM Intellectual,Industrials,"160,814,000",0.01,,,
QMS,QMS Media Limited,Consumer Discretionary,"323,445,000",0.02,,,
QUB,QUBE Holdings Limited,Industrials,"3,978,490,000",0.21,,,
RAP,Resapp Health Limited,Health Care,"85,675,200",0,,,
RBL,Redbubble Limited,Information Technology,"388,741,000",0.02,,,
RCR,RCR Tomlinson,Industrials,"692,850,000",0.04,,,
RCT,Reef Casino Trust Units FP,Consumer Discretionary,"149,146,000",0.01,,,
REA,REA Group,Information Technology,"10,140,700,000",0.54,,,
REG,Regis Healthcare Limited,Health Care,"1,253,230,000",0.07,,,
REH,Reece Limited,Industrials,"5,024,820,000",0.27,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"543,701,000",0.03,,,
RFG,Retail Food Group,Consumer Discretionary,"372,801,000",0.02,,,
RFX,Redflow Limited,Industrials,"71,701,400",0,,,
RHC,Ramsay Health Care,Health Care,"12,913,000,000",0.69,,,
RHL,Ruralco Holdings,Consumer Discretionary,"321,673,000",0.02,,,
RIC,Ridley Corporation,Consumer Staples,"440,178,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"33,471,500,000",1.78,,,
RKN,Reckon Limited,Information Technology,"164,278,000",0.01,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"17,575,700,000",0.93,,,
RMS,Ramelius Resources,Materials,"226,614,000",0.01,,,
RND,Rand Mining Limited,Materials,"169,017,000",0.01,,,
RRL,Regis Resources,Materials,"2,158,320,000",0.11,,,
RSG,Resolute Mining,Materials,"826,748,000",0.04,,,
RVA,Reva Medical Inc Cdi 10:1,Health Care,"245,413,000",0.01,,,
RWC,Reliance Worldwide,Industrials,"2,252,250,000",0.12,,,
