All Ordinaries Index (1 June 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BRL,Bathurst Res Limited,Materials,"198,579,000",0.01,,,
BPT,Beach Energy Limited,Energy,"4,135,020,000",0.21,,,
BLX,Beacon Lighting Group,Consumer Discretionary,"265,250,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,008,820,000",0.05,,,
BFG,Bell Financial Group,Financials,"256,595,000",0.01,,,
BAL,Bellamy's Australia,Consumer Staples,"970,433,000",0.05,,,
BGL,Bellevue Gold Limited,Materials,"302,363,000",0.02,,,
BEN,Bendigo and Adelaide,Financials,"5,507,670,000",0.28,,,
BHP,BHP Group Limited,Materials,"111,235,000,000",5.58,,,
BIN,Bingo Industries Limited,Industrials,"1,219,780,000",0.06,,,
BKL,Blackmores Limited,Consumer Staples,"1,642,050,000",0.08,,,
BSL,Bluescope Steel Limited,Materials,"5,546,000,000",0.28,,,
BLD,Boral Limited,Materials,"6,365,760,000",0.32,,,
BXB,Brambles Limited,Industrials,"19,312,100,000",0.97,,,
BVS,Bravura Solution Limited,Information Technology,"1,373,920,000",0.07,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,196,010,000",0.11,,,
BKW,Brickworks Limited,Materials,"2,442,780,000",0.12,,,
BUB,Bubs Aust Limited,Consumer Staples,"614,056,000",0.03,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,312,580,000",0.12,,,
BWX,BWX Limited,Consumer Staples,"205,634,000",0.01,,,
BYE,Byron Energy Limited,Energy,"208,612,000",0.01,,,
CAN,Cann Group Limited,Health Care,"300,579,000",0.02,,,
CAJ,Capitol Health,Health Care,"193,887,000",0.01,,,
CAR,Carsales.com Limited,Information Technology,"3,318,230,000",0.17,,,
CCV,Cash Converters,Consumer Discretionary,"110,959,000",0.01,,,
CAT,Catapult Group Int Limited,Information Technology,"248,164,000",0.01,,,
CCL,Coca-Cola Amatil,Consumer Staples,"6,899,720,000",0.35,,,
CBA,Commonwealth Bank,Financials,"138,982,000,000",6.98,,,
CCP,Credit Corp Group,Financials,"1,367,460,000",0.07,,,
A2M,The a2 Milk Company,Consumer Staples,"10,788,300,000",0.54,,,
CCX,City Chic Collective,Consumer Discretionary,"346,025,000",0.02,,,
CDA,Codan Limited,Information Technology,"585,826,000",0.03,,,
CDD,Cardno Limited,Industrials,"412,034,000",0.02,,,
CDP,Carindale Property Units FP,Real Estate,"469,000,000",0.02,,,
CDV,Cardinal Reso Limited,Materials,"145,408,000",0.01,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,231,720,000",0.06,,,
CGC,Costa Group Holdings,Consumer Staples,"1,266,190,000",0.06,,,
CGF,Challenger Limited,Financials,"4,935,580,000",0.25,,,
CGL,The Citadel Group,Information Technology,"212,800,000",0.01,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"4,816,140,000",0.24,,,
CIA,Champion Iron Limited,Materials,"1,376,910,000",0.07,,,
CII,Ci Resources Limited,Materials,"156,034,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"14,643,300,000",0.74,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"828,791,000",0.04,,,
CKF,Collins Foods Limited,Consumer Discretionary,"926,268,000",0.05,,,
CL1,Class Limited,Information Technology,"156,491,000",0.01,,,
CLH,Collection House,Financials,"174,099,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"205,277,000",0.01,,,
CLV,Clover Corporation,Materials,"350,185,000",0.02,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,389,050,000",0.07,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"937,046,000",0.05,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"2,583,320,000",0.13,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"596,432,000",0.03,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,385,330,000",0.12,,,
COE,Cooper Energy Limited,Energy,"867,530,000",0.04,,,
COG,Consolidated Ops GP,Financials,"134,130,000",0.01,,,
COH,Cochlear Limited,Health Care,"11,550,700,000",0.58,,,
COI,Comet Ridge Limited,Energy,"222,002,000",0.01,,,
COL,Coles Group,Consumer Staples,"16,607,400,000",0.83,,,
CPU,Computershare Limited,Information Technology,"9,056,500,000",0.45,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"1,091,280,000",0.05,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,948,790,000",0.1,,,
CRN,Coronado Global Res Cdi 10:1 US Prohibited Excluding QIB,Materials,"3,083,190,000",0.15,,,
CSL,CSL Limited,Health Care,"93,109,600,000",4.67,,,
CSR,CSR Limited,Materials,"2,001,480,000",0.1,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,472,530,000",0.12,,,
CTX,Caltex Australia,Energy,"6,589,770,000",0.33,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,688,650,000",0.08,,,
CVC,CVC Limited,Financials,"322,255,000",0.02,,,
CVN,Carnarvon Petroleum,Energy,"711,645,000",0.04,,,
CVW,Clearview Wealth Limited,Financials,"528,118,000",0.03,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,484,790,000",0.43,,,
CWP,Cedar Woods Prop,Real Estate,"472,695,000",0.02,,,
CWY,Cleanaway Waste Limited,Industrials,"4,559,250,000",0.23,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,030,840,000",0.15,,,
DCG,Decmil Group Limited,Industrials,"225,203,000",0.01,,,
DCN,Dacian Gold Limited,Materials,"357,756,000",0.02,,,
DDR,Dicker Data Limited,Information Technology,"826,608,000",0.04,,,
DFM,Dongfang Modern AG,Consumer Staples,"340,489,000",0.02,,,
DHG,Domain Holdings Aus,Information Technology,"1,918,330,000",0.1,,,
DLX,Duluxgroup Limited,Materials,"3,787,410,000",0.19,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,349,150,000",0.17,,,
DNK,Danakali Limited,Materials,"195,673,000",0.01,,,
DOW,Downer Edi Limited,Industrials,"4,240,230,000",0.21,,,
DTL,Data#3 Limited,Information Technology,"287,933,000",0.01,,,
DWS,DWS Limited,Information Technology,"137,764,000",0.01,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"14,059,500,000",0.71,,,
ECX,Eclipx Group Limited,Financials,"357,993,000",0.02,,,
ED1,Evans Dixon,Financials,"261,670,000",0.01,,,
EGN,Engenco Limited,Industrials,"133,187,000",0.01,,,
EHE,Estia Health Limited,Health Care,"703,627,000",0.04,,,
EHL,Emeco Holdings,Industrials,"583,398,000",0.03,,,
ELD,Elders Limited,Consumer Staples,"661,901,000",0.03,,,
ELO,Elmo Software,Information Technology,"161,036,000",0.01,,,
EML,EML Payments Limited,Information Technology,"655,664,000",0.03,,,
ENN,Elanor Investors Group FP Ordinary/Units Stapled Securities,Consumer Discretionary,"187,014,000",0.01,,,
EOS,Electro Optic SYS,Industrials,"370,961,000",0.02,,,
EPW,Erm Power Limited,Utilities,"482,922,000",0.02,,,
EQT,Equity HL,Financials,"574,408,000",0.03,,,
ERA,Energy Resources 'A',Energy,"108,722,000",0.01,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"154,476,000",0.01,,,
ESV,Eservglobal Limited,Information Technology,"118,663,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"6,567,660,000",0.33,,,
EVT,Event Hospitality,Consumer Discretionary,"2,060,670,000",0.1,,,
EWC,Energy World Corpor,Utilities,"107,738,000",0.01,,,
EXP,Experience Co Limited,Consumer Discretionary,"127,837,000",0.01,,,
EZL,EUROZ Limited,Financials,"189,967,000",0.01,,,
FAR,FAR Limited,Energy,"357,982,000",0.02,,,
FBR,FBR Limited,Industrials,"110,887,000",0.01,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,207,000,000",0.21,,,
FDM,Freedom Oil Gas,Energy,"47,389,000",0,,,
FID,Fiducian Group Limited,Financials,"157,967,000",0.01,,,
FLC,Fluence Corporation,Industrials,"249,880,000",0.01,,,
FLN,Freelancer Limited,Industrials,"388,591,000",0.02,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,407,030,000",0.22,,,
FMG,Fortescue Metals Group,Materials,"24,785,700,000",1.24,,,
FMS,Flinders Mines Limited,Materials,"118,496,000",0.01,,,
FNP,Freedom Food Limited,Consumer Staples,"1,292,430,000",0.06,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,302,920,000",0.42,,,
FRI,Finbar Group Limited,Real Estate,"239,612,000",0.01,,,
FSA,FSA Group Limited,Financials,"137,602,000",0.01,,,
FWD,Fleetwood Corp,Consumer Discretionary,"181,653,000",0.01,,,
FXL,Flexigroup Limited,Financials,"713,848,000",0.04,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"224,991,000",0.01,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"714,943,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,361,440,000",0.07,,,
GLL,Galilee Energy Limited,Energy,"170,388,000",0.01,,,
GMA,Genworth Mortgage,Financials,"1,133,290,000",0.06,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"24,306,000,000",1.22,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,766,770,000",0.09,,,
GNE,Genesis Energy Limited Foreign Exempt NZX,Utilities,"2,989,050,000",0.15,,,
GNG,GR Engineering Limited,Materials,"136,725,000",0.01,,,
GOR,Gold Road Res Limited,Materials,"873,587,000",0.04,,,
GOW,Gowing Bros. Limited,Financials,"132,690,000",0.01,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"3,056,730,000",0.15,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"10,396,200,000",0.52,,,
GRR,Grange Resources,Materials,"300,908,000",0.02,,,
GTN,GTN Limited,Consumer Discretionary,"264,320,000",0.01,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"902,914,000",0.05,,,
GWA,GWA Group Limited,Industrials,"923,817,000",0.05,,,
GXY,Galaxy Resources,Materials,"639,813,000",0.03,,,
HAS,Hastings Tech Met,Materials,"150,720,000",0.01,,,
HE8,Helios Energy Limited,Energy,"209,044,000",0.01,,,
HFR,Highfield Res Limited,Materials,"240,553,000",0.01,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"560,961,000",0.03,,,
HLS,Healius,Health Care,"1,966,540,000",0.1,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"506,986,000",0.03,,,
HRR,Heron Resources,Materials,"147,417,000",0.01,,,
HSN,Hansen Technologies,Information Technology,"771,539,000",0.04,,,
HT1,HT&E Limited,Consumer Discretionary,"528,749,000",0.03,,,
HTA,Hutchison,Telecommunication Services,"1,764,430,000",0.09,,,
HUB,HUB24 Limited,Financials,"851,420,000",0.04,,,
HUO,Huon Aquaculture Group,Consumer Staples,"406,118,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"4,907,700,000",0.25,,,
HZN,Horizon Oil Limited,Energy,"149,728,000",0.01,,,
IAG,Insurance Australia,Financials,"17,679,500,000",0.89,,,
IDX,Integral Diagnostics,Health Care,"494,757,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"4,348,460,000",0.22,,,
IFL,IOOF Holdings Limited,Financials,"1,860,700,000",0.09,,,
IFM,Infomedia Limited,Information Technology,"556,119,000",0.03,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"463,933,000",0.02,,,
IGL,Ivegroup,Consumer Discretionary,"308,213,000",0.02,,,
IGO,Independence Group,Materials,"2,633,530,000",0.13,,,
ILU,Iluka Resources,Materials,"4,115,140,000",0.21,,,
IMD,IMDEX Limited,Materials,"386,402,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"548,352,000",0.03,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"754,036,000",0.04,,,
ING,Inghams Group,Consumer Staples,"1,561,050,000",0.08,,,
INR,Ioneer Limited,Materials,"250,747,000",0.01,,,
IPH,IPH Limited,Industrials,"1,347,840,000",0.07,,,
IPL,Incitec Pivot,Materials,"5,266,970,000",0.26,,,
IRE,Iress Limited,Information Technology,"2,378,370,000",0.12,,,
IRI,Integrated Research,Information Technology,"515,582,000",0.03,,,
ISU,Iselect Limited,Consumer Discretionary,"136,671,000",0.01,,,
ISX,Isignthis Limited,Information Technology,"671,164,000",0.03,,,
IVC,Invocare Limited,Consumer Discretionary,"1,825,850,000",0.09,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"3,230,520,000",0.16,,,
JHC,Japara Healthcare LT,Health Care,"368,801,000",0.02,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"1,674,960,000",0.08,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,111,230,000",0.41,,,
JIN,Jumbo Interactive,Consumer Discretionary,"1,118,230,000",0.06,,,
JLG,Johns LYNG Group,Industrials,"322,027,000",0.02,,,
JMS,Jupiter Mines,Materials,"705,237,000",0.04,,,
KAR,Karoon Energy Limited,Energy,"220,364,000",0.01,,,
KDR,Kidman Resources Limited,Materials,"761,019,000",0.04,,,
KGN,Kogan.com Limited,Consumer Discretionary,"524,887,000",0.03,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"481,782,000",0.02,,,
KSC,K & S Corporation,Industrials,"213,829,000",0.01,,,
KSL,Kina Securities Limited,Financials,"209,911,000",0.01,,,
LEP,Ale Property Group FP Ordinary/Units Stapled Securities,Real Estate,"941,649,000",0.05,,,
LIC,Lifestyle Communit,Real Estate,"637,725,000",0.03,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"8,038,870,000",0.4,,,
LNG,Liquefied Natural,Energy,"174,403,000",0.01,,,
LNK,Link Admin HLDG,Information Technology,"3,187,690,000",0.16,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,203,450,000",0.06,,,
LVH,Livehire Limited,Information Technology,"114,238,000",0.01,,,
LVT,Livetiles Limited,Information Technology,"290,788,000",0.01,,,
LYC,Lynas Corporation,Materials,"2,030,330,000",0.1,,,
LYL,Lycopodium Limited,Industrials,"188,729,000",0.01,,,
MAH,Macmahon Holdings,Materials,"387,897,000",0.02,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"420,743,000",0.02,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"139,823,000",0.01,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"5,009,100,000",0.25,,,
MFG,Magellan Fin Group Limited,Financials,"7,690,910,000",0.39,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"11,085,600,000",0.56,,,
MGX,Mount Gibson Iron,Materials,"1,376,610,000",0.07,,,
MHJ,Michael Hill Int,Consumer Discretionary,"210,160,000",0.01,,,
MIN,Mineral Resources,Materials,"2,825,240,000",0.14,,,
MLD,Maca Limited,Materials,"265,328,000",0.01,,,
MLX,Metals X Limited,Materials,"161,929,000",0.01,,,
MMI,Metro Mining Limited,Materials,"180,037,000",0.01,,,
MMS,Mcmillan Shakespeare,Industrials,"1,075,840,000",0.05,,,
MND,Monadelphous Group,Industrials,"1,798,200,000",0.09,,,
MNF,MNF Group Limited,Telecommunication Services,"284,818,000",0.01,,,
MNS,Magnis Energy Tech,Materials,"128,339,000",0.01,,,
MNY,MONEY3 Corporation,Financials,"384,283,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"148,747,000",0.01,,,
MOE,Moelis Australia Limited,Financials,"624,121,000",0.03,,,
MOY,Millennium Min Limited,Materials,"93,574,600",0,,,
MP1,Megaport Limited,Information Technology,"807,402,000",0.04,,,
MPL,Medibank Private Limited,Financials,"9,115,750,000",0.46,,,
MQG,Macquarie Group Limited,Financials,"40,951,400,000",2.06,,,
MRM,Mmaoffshor,Energy,"167,325,000",0.01,,,
MRN,MACQ Media Limited,Consumer Discretionary,"282,488,000",0.01,,,
MSB,Mesoblast Limited,Health Care,"693,090,000",0.03,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"81,452,900",0,,,
MTS,Metcash Limited,Consumer Staples,"2,682,310,000",0.13,,,
MVF,Monash Ivf Group Limited,Health Care,"278,227,000",0.01,,,
MVP,Medical Developments,Health Care,"334,135,000",0.02,,,
MWY,Midway Limited,Materials,"305,449,000",0.02,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"550,257,000",0.03,,,
MYS,Mystate Limited,Financials,"396,937,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"878,530,000",0.04,,,
NAB,National Aust. Bank,Financials,"74,473,700,000",3.74,,,
NAN,Nanosonics Limited,Health Care,"1,349,830,000",0.07,,,
NBL,Noni B Limited,Consumer Discretionary,"275,238,000",0.01,,,
NCK,Nick Scali Limited,Consumer Discretionary,"572,670,000",0.03,,,
NCM,Newcrest Mining,Materials,"20,910,200,000",1.05,,,
NCZ,New Century Resource,Materials,"351,484,000",0.02,,,
NEA,Nearmap Limited,Industrials,"1,518,250,000",0.08,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,547,220,000",0.18,,,
NEU,Neuren Pharmaceut,Health Care,"121,705,000",0.01,,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,Utilities,"462,523,000",0.02,,,
NGI,Navigator Global Limited,Financials,"614,541,000",0.03,,,
NHC,New Hope Corporation,Energy,"2,186,230,000",0.11,,,
NHF,Nib Holdings Limited,Financials,"3,120,530,000",0.16,,,
NIC,Nickelmineslimited,Materials,"470,752,000",0.02,,,
NMT,Neometals Limited,Materials,"125,114,000",0.01,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,125,460,000",0.06,,,
NST,Northern Star,Materials,"6,210,440,000",0.31,,,
NUF,Nufarm Limited,Materials,"1,495,780,000",0.08,,,
NVL,National Veterinary,Health Care,"134,673,000",0.01,,,
NVT,Navitas Limited,Consumer Discretionary,"2,070,690,000",0.1,,,
NWH,NRW Holdings Limited,Industrials,"1,029,940,000",0.05,,,
NWL,Netwealth Group,Financials,"2,257,960,000",0.11,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"813,024,000",0.04,,,
NXT,NEXTDC Limited,Information Technology,"2,257,810,000",0.11,,,
OCL,Objective Corp,Information Technology,"260,062,000",0.01,,,
OFX,OFX Group Limited,Financials,"377,123,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"277,724,000",0.01,,,
OMH,Om Holdings Limited 10c,Materials,"576,126,000",0.03,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,012,320,000",0.05,,,
ONT,1300 Smiles Limited,Health Care,"149,411,000",0.01,,,
OPT,Opthea Limited,Health Care,"160,873,000",0.01,,,
ORA,Orora Limited,Materials,"3,788,990,000",0.19,,,
ORE,Orocobre Limited,Materials,"834,753,000",0.04,,,
ORG,Origin Energy,Energy,"12,645,500,000",0.63,,,
ORI,Orica Limited,Materials,"7,849,580,000",0.39,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,749,500,000",0.54,,,
OTW,Over the Wire Limited,Information Technology,"255,431,000",0.01,,,
OVH,Onevue Holdings Limited,Financials,"126,882,000",0.01,,,
OZL,OZ Minerals,Materials,"2,921,350,000",0.15,,,
PAC,Pacific Group Limited,Financials,"230,113,000",0.01,,,
PAN,Panoramic Resources,Materials,"207,761,000",0.01,,,
PAR,Paradigm Bio,Health Care,"278,701,000",0.01,,,
PCG,Pengana Capital,Financials,"179,702,000",0.01,,,
PDL,Pendal Group Limited,Financials,"2,308,730,000",0.12,,,
PDN,Paladin Energy Limited,Energy,"210,250,000",0.01,,,
PEA,Pacific Energy,Utilities,"268,808,000",0.01,,,
PET,Phoslock ENV Tec Limited,Industrials,"410,431,000",0.02,,,
PFP,Propel Funeral,Consumer Discretionary,"310,300,000",0.02,,,
PGC,Paragon Care Limited,Health Care,"141,912,000",0.01,,,
PGH,Pact Group Holdings Limited,Materials,"780,865,000",0.04,,,
PLS,Pilbara Min Limited,Materials,"1,333,020,000",0.07,,,
PME,Pro Medicus Limited,Health Care,"2,354,170,000",0.12,,,
PMV,Premier Investments,Consumer Discretionary,"2,734,500,000",0.14,,,
PNC,Pioneer Credit Limited,Financials,"167,784,000",0.01,,,
PNI,Pinnacle Investment,Financials,"960,058,000",0.05,,,
PNR,Pantoro Limited,Materials,"215,189,000",0.01,,,
PNV,Polynovo Limited,Health Care,"793,306,000",0.04,,,
PPC,Peet Limited,Real Estate,"563,045,000",0.03,,,
PPE,Peopleinfrastructure,Industrials,"180,041,000",0.01,,,
PPG,Pro-Pac Packaging,Materials,"117,554,000",0.01,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"971,674,000",0.05,,,
PPS,Praemium Limited,Information Technology,"141,850,000",0.01,,,
PPT,Perpetual Limited,Financials,"1,863,440,000",0.09,,,
PRU,Perseus Mining Limited,Materials,"531,188,000",0.03,,,
PSI,PSC Insurance Limited,Financials,"626,983,000",0.03,,,
PSQ,Pacific Smiles Group,Health Care,"189,232,000",0.01,,,
PTM,Platinum Asset,Financials,"2,681,120,000",0.13,,,
PVS,Pivotal Systems Chess Depositary Interests 1:1 US Prohibited,Information Technology,"115,673,000",0.01,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"406,000,000",0.02,,,
QAN,Qantas Airways,Industrials,"8,858,750,000",0.44,,,
QBE,QBE Insurance Group,Financials,"15,465,100,000",0.78,,,
QIP,QANTM Intellectual,Industrials,"172,966,000",0.01,,,
QMS,QMS Media Limited,Consumer Discretionary,"266,218,000",0.01,,,
QUB,QUBE Holdings Limited,Industrials,"4,529,630,000",0.23,,,
RBL,Redbubble Limited,Consumer Discretionary,"274,087,000",0.01,,,
RCT,Reef Casino Trust Units FP,Consumer Discretionary,"136,390,000",0.01,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"601,076,000",0.03,,,
REA,REA Group,Information Technology,"11,720,000,000",0.59,,,
REG,Regis Healthcare Limited,Health Care,"910,981,000",0.05,,,
REH,Reece Limited,Industrials,"5,821,340,000",0.29,,,
