All Ordinaries Index (1 April 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BEN,Bendigo and Adelaide Bank Ltd,Financials,"3,299,770,000",0.21,,,
BHP,BHP Group Ltd,Materials,"85,370,800,000",5.39,,,
BIN,Bingo Industries Ltd,Industrials,"1,242,240,000",0.08,,,
BKL,Blackmores Ltd,Consumer Staples,"1,268,990,000",0.08,,,
BSL,Bluescope Steel Ltd,Materials,"4,337,720,000",0.27,,,
BLD,Boral Ltd,Materials,"2,403,280,000",0.15,,,
BXB,Brambles Ltd,Industrials,"16,150,900,000",1.02,,,
BVS,Bravura Solutions Ltd,Information Technology,"943,163,000",0.06,,,
BRG,Breville Group Ltd,Consumer Discretionary,"2,200,850,000",0.14,,,
BKW,Brickworks Ltd,Materials,"1,980,680,000",0.13,,,
BUB,Bubs Australia Ltd,Consumer Staples,"322,170,000",0.02,,,
BWP,BWP Trust,Real Estate,"2,151,990,000",0.14,,,
BWX,BWX Ltd,Consumer Staples,"372,750,000",0.02,,,
BYE,Byron Energy Ltd,Energy,"93,254,700",0.01,,,
CAN,Cann Group Ltd,Health Care,"98,271,200",0.01,,,
CAJ,Capitol Health Ltd,Health Care,"135,678,000",0.01,,,
CDV,Cardinal Resources Ltd,Materials,"167,508,000",0.01,,,
CDD,Cardno Ltd,Industrials,"109,519,000",0.01,,,
CDP,Carindale Property Trust,Real Estate,"191,800,000",0.01,,,
CAR,Carsales.com Ltd,Communication Services,"2,881,900,000",0.18,,,
CCV,Cash Converters International,Financials,"92,465,700",0.01,,,
CAT,Catapult Group International Ltd,Information Technology,"144,126,000",0.01,,,
CCX,City Chic Collective Ltd,Consumer Discretionary,"307,578,000",0.02,,,
CCL,Coca-Cola Amatil Ltd,Consumer Staples,"6,400,160,000",0.4,,,
CDA,Codan Ltd,Information Technology,"973,761,000",0.06,,,
CBA,Commonwealth Bank of Australia,Financials,"109,436,000,000",6.91,,,
CCP,Credit Corp Group Ltd,Financials,"751,829,000",0.05,,,
A2M,The a2 Milk Company Ltd,Consumer Staples,"12,229,700,000",0.77,,,
CEN,Contact Energy Ltd,Utilities,"1,060,860,000",0.07,,,
CGC,Costa Group Holdings Ltd,Consumer Staples,"1,102,280,000",0.07,,,
CGF,Challenger Ltd,Financials,"2,449,200,000",0.15,,,
CGL,The Citadel Group Ltd,Information Technology,"133,254,000",0.01,,,
CHC,Charter Hall Group,Real Estate,"3,195,230,000",0.2,,,
CIA,Champion Iron Ltd,Materials,"706,210,000",0.04,,,
CII,Ci Resources Ltd,Materials,"93,620,700",0.01,,,
CIM,Cimic Group Ltd,Industrials,"7,526,650,000",0.48,,,
CIP,Centuria Industrial REIT,Real Estate,"903,436,000",0.06,,,
CKF,Collins Foods Ltd,Consumer Discretionary,"631,870,000",0.04,,,
CL1,Class Ltd,Information Technology,"138,717,000",0.01,,,
CLH,Collection House Ltd,Financials,"154,014,000",0.01,,,
CLQ,Clean TEQ Holdings Ltd,Industrials,"93,307,500",0.01,,,
CLV,Clover Corporation Ltd,Materials,"322,642,000",0.02,,,
CLW,Charter Hall Long Wale REIT,Real Estate,"2,142,020,000",0.14,,,
CMW,Cromwell Property Group,Real Estate,"2,090,300,000",0.13,,,
CNI,Centuria Capital Group,Financials,"809,070,000",0.05,,,
CNU,Chorus Ltd,,"2,932,920,000",0.19,,,
COE,Cooper Energy Ltd,Energy,"691,325,000",0.04,,,
COF,Centuria Office REIT,Real Estate,"846,390,000",0.05,,,
COG,Consolidated Operations Group Ltd,Financials,"83,302,000",0.01,,,
COH,Cochlear Ltd,Health Care,"12,018,500,000",0.76,,,
COI,Comet Ridge Ltd,Energy,"44,184,000",0,,,
COL,Coles Group Ltd,Consumer Staples,"20,222,400,000",1.28,,,
CPU,Computershare Ltd,Information Technology,"5,251,940,000",0.33,,,
CQE,Charter Hall Social Infrastructure REIT,Real Estate,"563,065,000",0.04,,,
CQR,Charter Hall Retail REIT,Real Estate,"1,449,450,000",0.09,,,
CRN,Coronado Global Resources Inc,Materials,"1,116,330,000",0.07,,,
CSL,CSL Ltd,Health Care,"134,707,000,000",8.5,,,
CSR,CSR Ltd,Materials,"1,538,660,000",0.1,,,
CTD,Corporate Travel Management Ltd,Consumer Discretionary,"950,488,000",0.06,,,
CTX,Caltex Australia Ltd,Energy,"5,573,460,000",0.35,,,
CUV,Clinuvel Pharmaceuticals Ltd,Health Care,"944,232,000",0.06,,,
CVC,CVC Ltd,Financials,"124,986,000",0.01,,,
CVN,Carnarvon Petroleum Ltd,Energy,"226,835,000",0.01,,,
CVW,Clearview Wealth Ltd,Financials,"148,741,000",0.01,,,
CWN,Crown Resorts Ltd,Consumer Discretionary,"5,146,400,000",0.32,,,
CWP,Cedar Woods Properties Ltd,Real Estate,"334,663,000",0.02,,,
CWY,Cleanaway Waste Management Ltd,Industrials,"3,477,150,000",0.22,,,
DCG,Decmil Group Ltd,Industrials,"31,104,300",0,,,
DCN,Dacian Gold Ltd,Materials,"319,798,000",0.02,,,
DDR,Dicker Data Ltd,Information Technology,"937,692,000",0.06,,,
DHG,Domain Holdings Australia Ltd,Communication Services,"1,180,210,000",0.07,,,
DMP,Domino's PIZZA Enterprises Ltd,Consumer Discretionary,"4,406,780,000",0.28,,,
DNK,Danakali Ltd,Materials,"111,552,000",0.01,,,
DOW,Downer Edi Ltd,Industrials,"1,772,210,000",0.11,,,
DTL,Data#3 Ltd,Information Technology,"529,674,000",0.03,,,
DWS,DWS Ltd,Information Technology,"82,394,600",0.01,,,
DXS,Dexus,Real Estate,"9,966,290,000",0.63,,,
ECX,Eclipx Group Ltd,Financials,"217,353,000",0.01,,,
ED1,Evans Dixon Ltd,Financials,"138,147,000",0.01,,,
EGN,Engenco Ltd,Industrials,"131,620,000",0.01,,,
EHE,Estia Health Ltd,Health Care,"349,860,000",0.02,,,
EHL,Emeco Holdings Ltd,Industrials,"311,426,000",0.02,,,
ELD,Elders Ltd,Consumer Staples,"1,170,660,000",0.07,,,
ELO,Elmo Software Ltd,Information Technology,"329,502,000",0.02,,,
EML,EML Payments Ltd,Information Technology,"748,463,000",0.05,,,
ENN,Elanor Investors Group,Consumer Discretionary,"93,401,800",0.01,,,
EOS,Electro Optic Systems Holdings Ltd,Industrials,"474,928,000",0.03,,,
EQT,EQT Holdings Ltd,Financials,"434,292,000",0.03,,,
ERA,Energy Resources of Australia Ltd,Energy,"553,707,000",0.03,,,
ERF,Elanor Retail Property Fund,Real Estate,"106,202,000",0.01,,,
EVN,Evolution Mining Ltd,Materials,"6,510,820,000",0.41,,,
EVT,Event Hospitality and Entertainment Ltd,Communication Services,"1,208,970,000",0.08,,,
EWC,Energy World Corporation Ltd,Utilities,"105,942,000",0.01,,,
EXP,Experience Co Ltd,Consumer Discretionary,"40,018,500",0,,,
EZL,EUROZ Ltd,Financials,"120,263,000",0.01,,,
FAR,FAR Ltd,Energy,"99,788,300",0.01,,,
FBR,FBR Ltd,Industrials,"38,802,800",0,,,
FBU,Fletcher Building Ltd,Materials,"2,670,590,000",0.17,,,
FID,Fiducian Group Ltd,Financials,"136,775,000",0.01,,,
FLC,Fluence Corporation Ltd,Industrials,"187,456,000",0.01,,,
FLN,Freelancer Ltd,Industrials,"135,382,000",0.01,,,
FLT,Flight Centre Travel Group Ltd,Consumer Discretionary,"1,002,290,000",0.06,,,
FMG,Fortescue Metals Group Ltd,Materials,"30,789,600,000",1.94,,,
FMS,Flinders Mines Ltd,Materials,"101,070,000",0.01,,,
FNP,Freedom Foods Group Ltd,Consumer Staples,"1,211,860,000",0.08,,,
FPH,Fisher & Paykel Healthcare Corporation Ltd,Health Care,"16,570,300,000",1.05,,,
FRI,Finbar Group Ltd,Real Estate,"182,323,000",0.01,,,
FSA,FSA Group Ltd,Financials,"118,838,000",0.01,,,
FWD,Fleetwood Corporation Ltd,Consumer Discretionary,"117,318,000",0.01,,,
FXL,Flexigroup Ltd,Financials,"295,793,000",0.02,,,
GDF,Garda Property Group,Real Estate,"204,880,000",0.01,,,
GDI,GDI Property Group,Real Estate,"507,077,000",0.03,,,
GEM,G8 Education Ltd,Consumer Discretionary,"384,248,000",0.02,,,
GLL,Galilee Energy Ltd,Energy,"114,009,000",0.01,,,
GMA,Genworth Mortgage Insurance Australia Ltd,Financials,"895,156,000",0.06,,,
GMG,Goodman Group,Real Estate,"22,123,800,000",1.4,,,
GNC,Graincorp Ltd,Consumer Staples,"707,164,000",0.04,,,
GNE,Genesis Energy Ltd,Utilities,"2,563,310,000",0.16,,,
GNG,GR Engineering Services Ltd,Materials,"107,536,000",0.01,,,
GOR,Gold Road Resources Ltd,Materials,"1,209,610,000",0.08,,,
GOW,Gowing Bros Ltd,Financials,"83,391,500",0.01,,,
GOZ,Growthpoint Properties Australia,Real Estate,"1,944,890,000",0.12,,,
GPT,GPT Group,Real Estate,"7,070,980,000",0.45,,,
GRR,Grange Resources Ltd,Materials,"202,534,000",0.01,,,
GTN,GTN Ltd,Communication Services,"105,487,000",0.01,,,
GUD,G.U.D. Holdings Ltd,Consumer Discretionary,"812,390,000",0.05,,,
GWA,GWA Group Ltd,Industrials,"686,264,000",0.04,,,
GXY,Galaxy Resources Ltd,Materials,"327,583,000",0.02,,,
HAS,Hastings Technology Metals Ltd,Materials,"80,684,100",0.01,,,
HE8,Helios Energy Ltd,Energy,"140,146,000",0.01,,,
HFR,Highfield Resources Ltd,Materials,"113,686,000",0.01,,,
HLO,Helloworld Travel Ltd,Consumer Discretionary,"203,295,000",0.01,,,
HLS,Healius Ltd,Health Care,"1,289,080,000",0.08,,,
HPI,Hotel Property Investments,Real Estate,"343,932,000",0.02,,,
HRR,Heron Resources Ltd,Materials,"8,144,630",0,,,
HSN,Hansen Technologies Ltd,Information Technology,"574,124,000",0.04,,,
HT1,HT&E Ltd,Communication Services,"319,461,000",0.02,,,
HTA,Hutchison Telecommunications (Australia) Ltd,,"1,764,430,000",0.11,,,
HUB,HUB24 Ltd,Financials,"483,915,000",0.03,,,
HUO,Huon Aquaculture Group Ltd,Consumer Staples,"325,768,000",0.02,,,
HVN,Harvey Norman Holdings Ltd,Consumer Discretionary,"3,675,720,000",0.23,,,
HZN,Horizon Oil Ltd,Energy,"59,891,100",0,,,
IAG,Insurance Australia Group Ltd,Financials,"14,328,500,000",0.9,,,
IAP,Investec Australia Property Fund,Real Estate,"644,919,000",0.04,,,
IDX,Integral Diagnostics Ltd,Health Care,"480,525,000",0.03,,,
IEL,Idp Education Ltd,Consumer Discretionary,"2,941,380,000",0.19,,,
IFL,IOOF Holdings Ltd,Financials,"1,284,940,000",0.08,,,
IFM,Infomedia Ltd,Information Technology,"453,921,000",0.03,,,
IFN,Infigen Energy,Utilities,"412,547,000",0.03,,,
IGL,Ive Group Ltd,Communication Services,"76,326,800",0,,,
IGO,IGO Ltd,Materials,"2,499,070,000",0.16,,,
ILU,Iluka Resources Ltd,Materials,"2,949,640,000",0.19,,,
IMD,IMDEX Ltd,Materials,"345,371,000",0.02,,,
IMF,IMF Bentham Ltd,Financials,"949,488,000",0.06,,,
INA,Ingenia Communities Group,Real Estate,"901,390,000",0.06,,,
ING,Inghams Group Ltd,Consumer Staples,"1,222,830,000",0.08,,,
INR,Ioneer Ltd,Materials,"134,391,000",0.01,,,
IPH,IPH Ltd,Industrials,"1,545,800,000",0.1,,,
IPL,Incitec Pivot Ltd,Materials,"3,259,150,000",0.21,,,
IRE,Iress Ltd,Information Technology,"1,833,120,000",0.12,,,
IRI,Integrated Research Ltd,Information Technology,"446,838,000",0.03,,,
ISU,Iselect Ltd,Consumer Discretionary,"50,108,100",0,,,
ISX,Isignthis Ltd,Information Technology,"1,172,130,000",0.07,,,
ITG,Intega Group Ltd,Industrials,"82,374,300",0.01,,,
IVC,Invocare Ltd,Consumer Discretionary,"1,231,610,000",0.08,,,
JBH,JB Hi-Fi Ltd,Consumer Discretionary,"3,216,730,000",0.2,,,
JHC,Japara Healthcare Ltd,Health Care,"133,624,000",0.01,,,
JHG,Janus Henderson Group Plc,Financials,"1,079,440,000",0.07,,,
JHX,James Hardie Industries Plc,Materials,"8,207,040,000",0.52,,,
JIN,Jumbo Interactive Ltd,Consumer Discretionary,"587,408,000",0.04,,,
JLG,Johns LYNG Group Ltd,Industrials,"482,276,000",0.03,,,
JMS,Jupiter Mines Ltd,Materials,"450,568,000",0.03,,,
KAR,Karoon Energy Ltd,Energy,"246,078,000",0.02,,,
KGN,Kogan.com Ltd,Consumer Discretionary,"507,170,000",0.03,,,
KMD,Kathmandu Holdings Ltd,Consumer Discretionary,"289,172,000",0.02,,,
KSC,K & S Corporation Ltd,Industrials,"201,101,000",0.01,,,
KSL,Kina Securities Ltd,Financials,"160,766,000",0.01,,,
LEP,Ale Property Group,Real Estate,"771,330,000",0.05,,,
LIC,Lifestyle Communities Ltd,Real Estate,"636,680,000",0.04,,,
LLC,Lendlease Group,Real Estate,"5,817,370,000",0.37,,,
LNG,Liquefied Natural Gas Ltd,Energy,"55,936,700",0,,,
LNK,Link Administration Holdings Ltd,Information Technology,"1,712,960,000",0.11,,,
LOV,Lovisa Holdings Ltd,Consumer Discretionary,"530,851,000",0.03,,,
LVH,Livehire Ltd,Information Technology,"34,773,500",0,,,
LVT,Livetiles Ltd,Information Technology,"139,814,000",0.01,,,
LYC,Lynas Corporation Ltd,Materials,"1,007,710,000",0.06,,,
LYL,Lycopodium Ltd,Industrials,"160,916,000",0.01,,,
MAH,Macmahon Holdings Ltd,Materials,"398,672,000",0.03,,,
MAQ,Macquarie Telecom Group Ltd,,"461,370,000",0.03,,,
MCP,Mcpherson's Ltd,Consumer Staples,"219,790,000",0.01,,,
MEZ,Meridian Energy Ltd,Utilities,"5,046,760,000",0.32,,,
MFG,Magellan Financial Group Ltd,Financials,"7,932,840,000",0.5,,,
MGR,Mirvac Group,Real Estate,"8,221,940,000",0.52,,,
MGX,Mount Gibson Iron Ltd,Materials,"764,070,000",0.05,,,
MHJ,Michael Hill International Ltd,Consumer Discretionary,"95,004,900",0.01,,,
MIN,Mineral Resources Ltd,Materials,"2,631,690,000",0.17,,,
MLD,Maca Ltd,Materials,"171,525,000",0.01,,,
MLX,Metals X Ltd,Materials,"55,343,200",0,,,
MMI,Metro Mining Ltd,Materials,"145,834,000",0.01,,,
MMS,Mcmillan Shakespeare Ltd,Industrials,"550,180,000",0.03,,,
MND,Monadelphous Group Ltd,Industrials,"970,380,000",0.06,,,
MNF,MNF Group Ltd,,"391,747,000",0.02,,,
MNS,Magnis Energy Technologies Ltd,Materials,"34,103,400",0,,,
MNY,MONEY3 Corporation Ltd,Financials,"226,725,000",0.01,,,
MOC,Mortgage Choice Ltd,Financials,"84,998,300",0.01,,,
MOE,Moelis Australia Ltd,Financials,"265,253,000",0.02,,,
MOZ,Mosaic Brands Ltd,Consumer Discretionary,"37,273,000",0,,,
MP1,Megaport Ltd,Information Technology,"1,428,820,000",0.09,,,
MPL,Medibank Private Ltd,Financials,"7,325,650,000",0.46,,,
MQG,Macquarie Group Ltd,Financials,"30,388,200,000",1.92,,,
MRM,Mma Offshore Ltd,Energy,"63,875,500",0,,,
MSB,Mesoblast Ltd,Health Care,"744,124,000",0.05,,,
MTO,Motorcycle Holdings Ltd,Consumer Discretionary,"40,726,400",0,,,
MTS,Metcash Ltd,Consumer Staples,"2,864,160,000",0.18,,,
MVF,Monash Ivf Group Ltd,Health Care,"107,283,000",0.01,,,
MVP,Medical Developments International Ltd,Health Care,"349,031,000",0.02,,,
MWY,Midway Ltd,Materials,"79,912,600",0.01,,,
MYR,Myer Holdings Ltd,Consumer Discretionary,"114,979,000",0.01,,,
MYS,Mystate Ltd,Financials,"343,035,000",0.02,,,
MYX,Mayne Pharma Group Ltd,Health Care,"520,511,000",0.03,,,
NAB,National Australia Bank Ltd,Financials,"49,775,600,000",3.14,,,
NAN,Nanosonics Ltd,Health Care,"1,683,040,000",0.11,,,
NCK,Nick Scali Ltd,Consumer Discretionary,"273,780,000",0.02,,,
NCM,Newcrest Mining Ltd,Materials,"17,721,800,000",1.12,,,
NCZ,New Century Resources Ltd,Materials,"45,287,700",0,,,
NEA,Nearmap Ltd,Information Technology,"511,277,000",0.03,,,
NEC,Nine Entertainment Co. Holdings Ltd,Communication Services,"1,952,680,000",0.12,,,
NEU,Neuren Pharmaceuticals Ltd,Health Care,"99,166,700",0.01,,,
NEW,NEW Energy Solar,Utilities,"362,175,000",0.02,,,
NGI,Navigator Global Investments Ltd,Financials,"372,940,000",0.02,,,
NHC,New Hope Corporation Ltd,Energy,"1,156,070,000",0.07,,,
NHF,Nib Holdings Ltd,Financials,"2,339,720,000",0.15,,,
NIC,Nickel Mines Ltd,Materials,"651,008,000",0.04,,,
NMT,Neometals Ltd,Materials,"76,232,400",0,,,
NSR,National Storage REIT,Real Estate,"1,251,150,000",0.08,,,
NST,Northern Star Resources Ltd,Materials,"7,792,710,000",0.49,,,
NUF,Nufarm Ltd,Materials,"1,936,440,000",0.12,,,
NVL,National Veterinary Care Ltd,Health Care,"246,812,000",0.02,,,
NWH,NRW Holdings Ltd,Industrials,"535,490,000",0.03,,,
NWL,Netwealth Group Ltd,Financials,"1,604,440,000",0.1,,,
NWS,News Corporation,Communication Services,"757,139,000",0.05,,,
NXT,NEXTDC Ltd,Information Technology,"3,073,220,000",0.19,,,
OCL,Objective Corporation Ltd,Information Technology,"495,770,000",0.03,,,
OFX,OFX Group Ltd,Financials,"301,267,000",0.02,,,
OGC,Oceanagold Corporation,Materials,"109,683,000",0.01,,,
OMH,Om Holdings Ltd,Materials,"214,201,000",0.01,,,
OML,Ooh!Media Ltd,Communication Services,"155,127,000",0.01,,,
ONT,1300 Smiles Ltd,Health Care,"120,760,000",0.01,,,
OPT,Opthea Ltd,Health Care,"527,549,000",0.03,,,
ORA,Orora Ltd,Materials,"2,920,180,000",0.18,,,
ORE,Orocobre Ltd,Materials,"547,533,000",0.03,,,
ORG,Origin Energy Ltd,Energy,"7,714,100,000",0.49,,,
ORI,Orica Ltd,Materials,"6,226,500,000",0.39,,,
OSH,Oil Search Ltd,Energy,"3,628,900,000",0.23,,,
OTW,Over the Wire Holdings Ltd,Information Technology,"150,272,000",0.01,,,
OVH,Onevue Holdings Ltd,Financials,"48,226,300",0,,,
OZL,OZ Minerals Ltd,Materials,"2,382,780,000",0.15,,,
PAC,Pacific Current Group Ltd,Financials,"216,232,000",0.01,,,
PAN,Panoramic Resources Ltd,Materials,"87,760,000",0.01,,,
PAR,Paradigm Biopharmaceuticals Ltd,Health Care,"315,513,000",0.02,,,
PCG,Pengana Capital Group Ltd,Financials,"96,419,400",0.01,,,
PDL,Pendal Group Ltd,Financials,"1,436,470,000",0.09,,,
PDN,Paladin Energy Ltd,Energy,"99,366,700",0.01,,,
PET,Phoslock Environmental Technologies Ltd,Industrials,"290,971,000",0.02,,,
PFP,Propel Funeral Partners Ltd,Consumer Discretionary,"246,839,000",0.02,,,
PGC,Paragon Care Ltd,Health Care,"43,925,100",0,,,
PGH,Pact Group Holdings Ltd,Materials,"528,030,000",0.03,,,
PLS,Pilbara Minerals Ltd,Materials,"378,030,000",0.02,,,
PME,Pro Medicus Ltd,Health Care,"2,019,690,000",0.13,,,
PMV,Premier Investments Ltd,Consumer Discretionary,"1,963,500,000",0.12,,,
PNI,Pinnacle Investment Management Group Ltd,Financials,"524,584,000",0.03,,,
PNR,Pantoro Ltd,Materials,"103,483,000",0.01,,,
PNV,Polynovo Ltd,Health Care,"1,061,050,000",0.07,,,
PPC,Peet Ltd,Real Estate,"425,304,000",0.03,,,
PPE,People Infrastructure Ltd,Industrials,"93,982,000",0.01,,,
PPG,Pro-Pac Packaging Ltd,Materials,"67,321,900",0,,,
PPH,Pushpay Holdings Ltd,Information Technology,"934,440,000",0.06,,,
PPS,Praemium Ltd,Information Technology,"98,063,400",0.01,,,
PPT,Perpetual Ltd,Financials,"1,183,450,000",0.07,,,
PRN,Perenti Global Ltd,Materials,"419,318,000",0.03,,,
PRU,Perseus Mining Ltd,Materials,"1,080,450,000",0.07,,,
PSI,PSC Insurance Group Ltd,Financials,"611,030,000",0.04,,,
PSQ,Pacific Smiles Group Ltd,Health Care,"151,233,000",0.01,,,
PTM,Platinum Asset Management Ltd,Financials,"1,953,640,000",0.12,,,
PVS,Pivotal Systems Corporation,Information Technology,"69,054,400",0,,,
PWH,PWR Holdings Ltd,Consumer Discretionary,"346,303,000",0.02,,,
QAN,Qantas Airways Ltd,Industrials,"4,815,260,000",0.3,,,
QBE,QBE Insurance Group Ltd,Financials,"11,250,100,000",0.71,,,
QIP,QANTM Intellectual Property Ltd,Industrials,"133,051,000",0.01,,,
QUB,QUBE Holdings Ltd,Industrials,"3,495,550,000",0.22,,,
RBL,Redbubble Ltd,Consumer Discretionary,"153,378,000",0.01,,,
RCT,Reef Casino Trust,Consumer Discretionary,"80,950,700",0.01,,,
RDC,Redcape Hotel Group,Consumer Discretionary,"345,122,000",0.02,,,
REA,REA Group Ltd,Communication Services,"10,140,700,000",0.64,,,
REG,Regis Healthcare Ltd,Health Care,"455,634,000",0.03,,,
REH,Reece Ltd,Industrials,"5,103,490,000",0.32,,,
REX,Regional Express Holdings Ltd,Industrials,"58,932,600",0,,,
RFF,Rural Funds Group,Real Estate,"638,276,000",0.04,,,
RHC,Ramsay Health Care Ltd,Health Care,"11,575,200,000",0.73,,,
RHP,Rhipe Ltd,Information Technology,"215,778,000",0.01,,,
RIC,Ridley Corporation Ltd,Consumer Staples,"211,654,000",0.01,,,
RIO,RIO Tinto Ltd,Materials,"31,393,800,000",1.98,,,
RMC,Resimac Group Ltd,Financials,"241,914,000",0.02,,,
RMD,Resmed Inc,Health Care,"9,625,990,000",0.61,,,
RMS,Ramelius Resources Ltd,Materials,"737,723,000",0.05,,,
RRL,Regis Resources Ltd,Materials,"1,849,780,000",0.12,,,
RSG,Resolute Mining Ltd,Materials,"856,251,000",0.05,,,
RUL,Rpmglobal Holdings Ltd,Information Technology,"185,938,000",0.01,,,
RWC,Reliance Worldwide Corporation Ltd,Industrials,"2,054,250,000",0.13,,,
S32,SOUTH32 Ltd,Materials,"8,611,940,000",0.54,,,
SAR,Saracen Mineral Holdings Ltd,Materials,"4,047,610,000",0.26,,,
