All Ordinaries Index (1 November 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BKY,Berkeley Energia Limited,Energy,"71,064,200",0,,,
BHP,BHP Billiton Limited,Materials,"103,449,000,000",5.62,,,
BIN,Bingo Industries Limited,Industrials,"1,391,400,000",0.08,,,
BNO,Bionomics Limited,Health Care,"67,606,400",0,,,
BKL,Blackmores Limited,Consumer Staples,"2,099,270,000",0.11,,,
BUL,Blue Energy Limited,Energy,"64,669,600",0,,,
BLA,Blue Sky Limited,Financials,"94,030,900",0.01,,,
BSL,Bluescope Steel Limited,Materials,"7,765,200,000",0.42,,,
BLY,Boart Longyear,Industrials,"105,159,000",0.01,,,
BLD,Boral Limited,Materials,"6,576,780,000",0.36,,,
BRN,Brainchip Limited,Information Technology,"131,198,000",0.01,,,
BXB,Brambles Limited,Industrials,"16,922,800,000",0.92,,,
BVS,Bravura Solution Limited,Information Technology,"895,549,000",0.05,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,598,870,000",0.09,,,
BKW,Brickworks Limited,Materials,"2,520,290,000",0.14,,,
BSA,BSA Limited,Industrials,"116,498,000",0.01,,,
BUB,Bubs Aust Limited,Consumer Staples,"184,967,000",0.01,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,222,650,000",0.12,,,
BWX,BWX Limited,Consumer Staples,"315,382,000",0.02,,,
CAB,Cabcharge Australia,Industrials,"248,087,000",0.01,,,
CAN,Cann Group Limited,Health Care,"267,192,000",0.01,,,
CAJ,Capitol Health,Health Care,"220,981,000",0.01,,,
CAR,Carsales.com Limited,Information Technology,"2,973,520,000",0.16,,,
CCV,Cash Converters,Consumer Discretionary,"163,356,000",0.01,,,
CAT,Catapult Group Int Limited,Information Technology,"200,440,000",0.01,,,
CCL,Coca-Cola Amatil,Consumer Staples,"7,174,840,000",0.39,,,
CBA,Commonwealth Bank,Financials,"122,554,000,000",6.66,,,
CCP,Credit Corp Group,Financials,"908,857,000",0.05,,,
A2M,The a2 Milk Company,Consumer Staples,"7,127,650,000",0.39,,,
CDA,Codan Limited,Information Technology,"537,455,000",0.03,,,
CDD,Cardno Limited,Industrials,"462,408,000",0.03,,,
CDP,Carindale Property Units FP,Real Estate,"544,600,000",0.03,,,
CDV,Cardinal Reso Limited,Materials,"170,409,000",0.01,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"942,673,000",0.05,,,
CGC,Costa Group Holdings,Consumer Staples,"1,951,210,000",0.11,,,
CGF,Challenger Limited,Financials,"6,270,760,000",0.34,,,
CGL,The Citadel Group,Information Technology,"417,401,000",0.02,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"3,213,860,000",0.17,,,
CIA,Champion Iron Limited,Materials,"534,633,000",0.03,,,
CII,Ci Resources Limited,Materials,"196,488,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"15,334,000,000",0.83,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"687,949,000",0.04,,,
CKF,Collins Foods Limited,Consumer Discretionary,"746,840,000",0.04,,,
CL1,Class Limited,Information Technology,"215,910,000",0.01,,,
CLH,Collection House,Industrials,"183,098,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"313,075,000",0.02,,,
CLW,CHTR H LWR Stapled Securities,Real Estate,"957,077,000",0.05,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"746,244,000",0.04,,,
CMW,Cromwell Prop Ordinary/Units FP Stapled Securities,Real Estate,"2,049,830,000",0.11,,,
CNI,Centuria Capital Stapled Securities,Financials,"471,651,000",0.03,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"1,914,370,000",0.1,,,
COE,Cooper Energy Limited,Energy,"744,502,000",0.04,,,
COH,Cochlear Limited,Health Care,"10,249,100,000",0.56,,,
CPU,Computershare Limited,Information Technology,"10,734,200,000",0.58,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,711,620,000",0.09,,,
CRD,Credible Labs Chess Depositary Interests 25:1 US Prohibited,Financials,"113,145,000",0.01,,,
CRR,Conven Retail REIT Stapled Securities,Real Estate,"217,819,000",0.01,,,
CSL,CSL Limited,Health Care,"85,156,100,000",4.63,,,
CSR,CSR Limited,Materials,"1,780,210,000",0.1,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,175,260,000",0.12,,,
CTX,Caltex Australia,Energy,"7,370,510,000",0.4,,,
CUV,Clinuvel Pharmaceut,Health Care,"765,728,000",0.04,,,
CVC,CVC Limited,Financials,"326,438,000",0.02,,,
CVW,Clearview Wealth Limited,Financials,"563,450,000",0.03,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"8,547,130,000",0.46,,,
CWP,Cedar Woods Prop,Real Estate,"424,624,000",0.02,,,
CWY,Cleanaway Waste Limited,Industrials,"3,675,100,000",0.2,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"6,181,990,000",0.34,,,
CZZ,Capilano Honey Limited,Consumer Staples,"186,596,000",0.01,,,
DCG,Decmil Group Limited,Industrials,"182,206,000",0.01,,,
DCN,Dacian Gold Limited,Materials,"536,230,000",0.03,,,
DDR,Dicker Data Limited,Information Technology,"461,050,000",0.03,,,
DFM,Dongfang Modern AG,Consumer Staples,"420,357,000",0.02,,,
DHG,Domain Holdings Aus,Information Technology,"1,439,630,000",0.08,,,
DLX,Duluxgroup Limited,Materials,"2,880,450,000",0.16,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"4,616,840,000",0.25,,,
DNA,Donaco International,Consumer Discretionary,"127,657,000",0.01,,,
DNK,Danakali Limited,Materials,"207,395,000",0.01,,,
DOW,Downer Edi Limited,Industrials,"4,115,340,000",0.22,,,
DTL,Data#3 Limited,Information Technology,"230,962,000",0.01,,,
DWS,DWS Limited,Information Technology,"154,243,000",0.01,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,375,400,000",0.56,,,
ECX,Eclipx Group Limited,Financials,"773,521,000",0.04,,,
EDE,Eden INV Limited,Energy,"106,498,000",0.01,,,
EHE,Estia Health Limited,Health Care,"531,630,000",0.03,,,
EHL,Emeco Holdings,Industrials,"905,975,000",0.05,,,
ELD,Elders Limited,Consumer Staples,"844,318,000",0.05,,,
EML,EML Payments Limited,Information Technology,"391,270,000",0.02,,,
ENN,Elanor Investors Group Stapled Securities FP,Consumer Discretionary,"188,112,000",0.01,,,
EOS,Electro Optic SYS,Industrials,"273,896,000",0.01,,,
EPW,Erm Power Limited,Utilities,"417,613,000",0.02,,,
EQT,Equity HL,Financials,"458,280,000",0.02,,,
ERA,Energy Resources 'A',Energy,"176,027,000",0.01,,,
ERF,Elanoretl Property Stapled Securities,Real Estate,"164,774,000",0.01,,,
ESV,Eservglobal Limited,Information Technology,"121,085,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"5,056,950,000",0.27,,,
EVT,Event Hospitality,Consumer Discretionary,"2,154,720,000",0.12,,,
EWC,Energy World Corpor,Utilities,"296,279,000",0.02,,,
EXP,Experience Co Limited,Consumer Discretionary,"164,717,000",0.01,,,
EZL,EUROZ Limited,Financials,"201,237,000",0.01,,,
FAR,FAR Limited,Energy,"682,692,000",0.04,,,
FBR,FBR Limited,Industrials,"160,269,000",0.01,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,753,140,000",0.26,,,
FDM,Freedom Oil Gas,Energy,"183,094,000",0.01,,,
FET,Folkestone Edu Trust Units FP,Real Estate,"733,879,000",0.04,,,
FID,Fiducian Group Limited,Financials,"130,385,000",0.01,,,
FLC,Fluence Corporation,Industrials,"179,116,000",0.01,,,
FLN,Freelancer Limited,Consumer Discretionary,"321,189,000",0.02,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,690,090,000",0.25,,,
FMG,Fortescue Metals Group,Materials,"12,455,200,000",0.68,,,
FMS,Flinders Mines Limited,Materials,"285,784,000",0.02,,,
FNP,Freedom Food Limited,Consumer Staples,"1,234,560,000",0.07,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"7,182,090,000",0.39,,,
FRI,Finbar Group Limited,Real Estate,"232,126,000",0.01,,,
FSA,FSA Group Limited,Financials,"142,606,000",0.01,,,
FWD,Fleetwood Corp,Consumer Discretionary,"209,932,000",0.01,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"1,471,660,000",0.08,,,
FXL,Flexigroup Limited,Financials,"574,515,000",0.03,,,
GCS,Global Construction,Industrials,"281,866,000",0.02,,,
GCY,Gascoyne Res Limited,Materials,"72,154,600",0,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"194,056,000",0.01,,,
GDI,GDI Property Group Stapled Securities FP,Real Estate,"696,101,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"933,529,000",0.05,,,
GMA,Genworth Mortgage,Financials,"984,296,000",0.05,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"18,828,100,000",1.02,,,
GNC,Graincorp Limited Class A,Consumer Staples,"1,885,770,000",0.1,,,
GNG,GR Engineering Limited,Materials,"187,265,000",0.01,,,
GOR,Gold Road Res Limited,Materials,"609,861,000",0.03,,,
GOW,Gowing Bros. Limited,Financials,"142,127,000",0.01,,,
GOZ,Growthpoint Property Unit/ Stapled Securities,Real Estate,"2,499,010,000",0.14,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,313,230,000",0.51,,,
GRR,Grange Resources,Materials,"254,615,000",0.01,,,
GSC,Global Geoscience,Materials,"337,984,000",0.02,,,
GSW,Getswift Limited,Information Technology,"52,808,700",0,,,
GTN,GTN Limited,Consumer Discretionary,"485,397,000",0.03,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,067,240,000",0.06,,,
GWA,GWA Group Limited,Industrials,"725,856,000",0.04,,,
GXL,Greencross Limited,Consumer Discretionary,"545,699,000",0.03,,,
GXY,Galaxy Resources,Materials,"892,478,000",0.05,,,
HAS,Hastings Tech Met,Materials,"140,054,000",0.01,,,
HFR,Highfield Res Limited,Materials,"159,820,000",0.01,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"684,794,000",0.04,,,
HOM,Homeloans Limited,Financials,"215,648,000",0.01,,,
HPI,Hotel Property Stapled Security FP,Real Estate,"451,466,000",0.02,,,
HRR,Heron Resources,Materials,"135,333,000",0.01,,,
HSN,Hansen Technologies,Information Technology,"681,804,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,673,850,000",0.2,,,
HT1,HT&E Limited,Consumer Discretionary,"597,745,000",0.03,,,
HTA,Hutchison,Telecommunication Services,"1,425,110,000",0.08,,,
HUB,HUB24 Limited,Financials,"710,849,000",0.04,,,
HUO,Huon Aquaculture Group,Consumer Staples,"396,511,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"3,763,360,000",0.2,,,
IAG,Insurance Australia,Financials,"16,620,000,000",0.9,,,
IDR,Industria REIT Stapled Securities,Real Estate,"411,985,000",0.02,,,
IDX,Integral Diagnostics,Health Care,"419,560,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"2,343,440,000",0.13,,,
IFL,IOOF Holdings Limited,Financials,"2,390,830,000",0.13,,,
IFM,Infomedia Limited,Information Technology,"346,998,000",0.02,,,
IFN,Infigen Energy Stapled Securities FP,Utilities,"468,715,000",0.03,,,
IGL,Ivegroup,Consumer Discretionary,"302,285,000",0.02,,,
IGO,Independence Group,Materials,"2,385,510,000",0.13,,,
ILU,Iluka Resources,Materials,"3,404,510,000",0.19,,,
IMD,IMDEX Limited,Materials,"425,103,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"523,415,000",0.03,,,
INA,Ingenia Group Units FP Stapled Securities,Real Estate,"601,411,000",0.03,,,
ING,Inghams Group,Consumer Staples,"1,482,950,000",0.08,,,
IOF,Investa Office Fund Stapled Securities,Real Estate,"3,321,230,000",0.18,,,
IPD,Impedimed Limited,Health Care,"151,597,000",0.01,,,
IPH,IPH Limited,Industrials,"1,065,640,000",0.06,,,
IPL,Incitec Pivot,Materials,"6,357,830,000",0.35,,,
IRE,Iress Limited,Information Technology,"1,878,870,000",0.1,,,
IRI,Integrated Research,Information Technology,"364,154,000",0.02,,,
ISD,Isentia Group Limited,Information Technology,"49,000,000",0,,,
ISU,Iselect Limited,Consumer Discretionary,"142,095,000",0.01,,,
IVC,Invocare Limited,Consumer Discretionary,"1,337,410,000",0.07,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,642,320,000",0.14,,,
JHC,Japara Healthcare LT,Health Care,"299,123,000",0.02,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"2,515,510,000",0.14,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,305,690,000",0.45,,,
JIN,Jumbo Interactive,Consumer Discretionary,"426,963,000",0.02,,,
JLG,Johns LYNG Group,Industrials,"190,854,000",0.01,,,
JMS,Jupiter Mines,Materials,"617,082,000",0.03,,,
KAR,Karoon Gas Australia,Energy,"261,693,000",0.01,,,
KDR,Kidman Resources Limited,Materials,"398,561,000",0.02,,,
KGN,Kogan.com Limited,Consumer Discretionary,"265,194,000",0.01,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"578,000,000",0.03,,,
KSC,K & S Corporation,Industrials,"168,114,000",0.01,,,
LEP,Ale Property Group Ordinary/Units FP Stapled Securities,Real Estate,"1,057,150,000",0.06,,,
LIC,Lifestyle Communit,Real Estate,"607,407,000",0.03,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"10,063,700,000",0.55,,,
LNG,Liquefied Natural,Energy,"285,493,000",0.02,,,
LNK,Link Admin HLDG,Information Technology,"3,971,570,000",0.22,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"809,691,000",0.04,,,
LVH,Livehire Limited,Information Technology,"97,317,600",0.01,,,
LYC,Lynas Corporation,Materials,"1,378,100,000",0.07,,,
LYL,Lycopodium Limited,Industrials,"180,782,000",0.01,,,
MAH,Macmahon Holdings,Materials,"506,422,000",0.03,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"451,436,000",0.02,,,
MDC,Medlab Clinical Limited,Health Care,"74,887,800",0,,,
MFG,Magellan Fin Group Limited,Financials,"4,717,610,000",0.26,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,064,210,000",0.44,,,
MGX,Mount Gibson Iron,Materials,"609,320,000",0.03,,,
MHJ,Michael Hill Int,Consumer Discretionary,"255,709,000",0.01,,,
MIN,Mineral Resources,Materials,"2,674,750,000",0.15,,,
MLD,Maca Limited,Materials,"322,949,000",0.02,,,
MLX,Metals X Limited,Materials,"320,413,000",0.02,,,
MMI,Metro Mining Limited,Energy,"200,710,000",0.01,,,
MMS,Mcmillan Shakespeare,Industrials,"1,372,880,000",0.07,,,
MND,Monadelphous Group,Industrials,"1,356,150,000",0.07,,,
MNF,MNF Group Limited,Telecommunication Services,"302,044,000",0.02,,,
MNS,Magnis Resource Limited,Materials,"170,908,000",0.01,,,
MNY,MONEY3 Corporation,Financials,"292,859,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"150,622,000",0.01,,,
MOE,Moelis Australia Limited,Financials,"776,739,000",0.04,,,
MP1,Megaport Limited,Information Technology,"387,392,000",0.02,,,
MPL,Medibank Private Limited,Financials,"7,683,670,000",0.42,,,
MQG,Macquarie Group Limited,Financials,"39,892,900,000",2.17,,,
MRM,Mmaoffshor,Industrials,"205,938,000",0.01,,,
MRN,MACQ Media Limited,Consumer Discretionary,"283,010,000",0.02,,,
MSB,Mesoblast Limited,Health Care,"989,758,000",0.05,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"161,672,000",0.01,,,
MTS,Metcash Limited,Consumer Staples,"2,500,460,000",0.14,,,
MVF,Monash Ivf Group Limited,Health Care,"213,201,000",0.01,,,
MVP,Medical Developments,Health Care,"315,891,000",0.02,,,
MWY,Midway Limited,Materials,"252,849,000",0.01,,,
MYO,Myob Group Limited,Information Technology,"1,991,000,000",0.11,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"373,682,000",0.02,,,
MYS,Mystate Limited,Financials,"417,033,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,764,640,000",0.1,,,
NAB,National Aust. Bank,Financials,"68,927,200,000",3.75,,,
NAN,Nanosonics Limited,Health Care,"899,347,000",0.05,,,
NBL,Noni B Limited,Consumer Discretionary,"301,045,000",0.02,,,
NCK,Nick Scali Limited,Consumer Discretionary,"419,580,000",0.02,,,
NCM,Newcrest Mining,Materials,"15,833,700,000",0.86,,,
NCZ,New Century Resource,Materials,"423,337,000",0.02,,,
NEA,Nearmap Limited,Industrials,"605,849,000",0.03,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,472,620,000",0.08,,,
NEU,Neuren Pharmaceut,Health Care,"125,711,000",0.01,,,
NEW,NEW Energy Solar Stapled Securities,Utilities,"500,574,000",0.03,,,
NGI,Navigator Global Limited,Financials,"724,801,000",0.04,,,
NHC,New Hope Corporation,Energy,"2,751,490,000",0.15,,,
NHF,Nib Holdings Limited,Financials,"2,523,750,000",0.14,,,
NMT,Neometals Limited,Materials,"125,108,000",0.01,,,
NSR,National Storage Stapled Security FP,Real Estate,"1,139,780,000",0.06,,,
NST,Northern Star,Materials,"5,614,410,000",0.31,,,
NTC,Netcomm Wireless,Information Technology,"97,309,400",0.01,,,
NUF,Nufarm Limited,Materials,"2,162,880,000",0.12,,,
NVL,National Veterinary,Health Care,"146,063,000",0.01,,,
NVT,Navitas Limited,Consumer Discretionary,"1,816,330,000",0.1,,,
NWH,NRW Holdings Limited,Industrials,"685,482,000",0.04,,,
NWL,Netwealth Group,Financials,"1,663,760,000",0.09,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,026,380,000",0.06,,,
NXT,NEXTDC Limited,Information Technology,"2,017,260,000",0.11,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"117,607,000",0.01,,,
OCL,Objective Corp,Information Technology,"258,614,000",0.01,,,
OFX,OFX Group Limited,Financials,"518,999,000",0.03,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,546,190,000",0.14,,,
OMH,Om Holdings Limited 10c,Materials,"1,000,830,000",0.05,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,119,310,000",0.06,,,
OMN,Onemarket,Information Technology,"76,956,500",0,,,
ONT,1300 Smiles Limited,Health Care,"145,622,000",0.01,,,
ORA,Orora Limited,Materials,"4,054,460,000",0.22,,,
ORE,Orocobre Limited,Materials,"870,494,000",0.05,,,
ORG,Origin Energy,Energy,"12,826,300,000",0.7,,,
ORI,Orica Limited,Materials,"6,507,330,000",0.35,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,838,600,000",0.64,,,
OVH,Onevue Holdings Limited,Financials,"145,386,000",0.01,,,
OZL,OZ Minerals,Materials,"2,915,790,000",0.16,,,
PAC,Pacific Group Limited,Financials,"293,001,000",0.02,,,
PAN,Panoramic Resources,Materials,"205,229,000",0.01,,,
PCG,Pengana Capital,Financials,"299,504,000",0.02,,,
PDL,Pendal Group Limited,Financials,"2,585,390,000",0.14,,,
PEA,Pacific Energy,Utilities,"233,763,000",0.01,,,
PFP,Propel Funeral,Consumer Discretionary,"260,132,000",0.01,,,
PGC,Paragon Care Limited,Health Care,"209,202,000",0.01,,,
PGH,Pact Group Holdings Limited,Materials,"1,160,370,000",0.06,,,
PHI,Phileo Australia,Real Estate,"397,746,000",0.02,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"705,253,000",0.04,,,
PLS,Pilbara Min Limited,Materials,"1,369,440,000",0.07,,,
PME,Pro Medicus Limited,Health Care,"944,983,000",0.05,,,
PMP,PMP Limited,Industrials,"99,485,800",0.01,,,
PMV,Premier Investments,Consumer Discretionary,"2,597,390,000",0.14,,,
PNC,Pioneer Credit Limited,Financials,"193,137,000",0.01,,,
PNI,Pinnacle Investment,Financials,"986,710,000",0.05,,,
PNR,Pantoro Limited,Materials,"150,225,000",0.01,,,
PNV,Polynovo Limited,Health Care,"388,272,000",0.02,,,
PPC,Peet Limited,Real Estate,"541,429,000",0.03,,,
PPG,Pro-Pac Packaging,Materials,"176,644,000",0.01,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"901,085,000",0.05,,,
PPS,Praemium Limited,Information Technology,"311,801,000",0.02,,,
PPT,Perpetual Limited,Financials,"1,613,800,000",0.09,,,
PRU,Perseus Mining Limited,Materials,"372,568,000",0.02,,,
PRY,Primary Health Care,Health Care,"1,649,150,000",0.09,,,
PSI,PSC Insurance Limited,Financials,"700,746,000",0.04,,,
PSQ,Pacific Smiles Group,Health Care,"212,791,000",0.01,,,
PTM,Platinum Asset,Financials,"2,874,730,000",0.16,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"378,000,000",0.02,,,
QAN,Qantas Airways,Industrials,"9,049,530,000",0.49,,,
QBE,QBE Insurance Group,Financials,"15,151,800,000",0.82,,,
QIP,QANTM Intellectual,Industrials,"174,296,000",0.01,,,
QMS,QMS Media Limited,Consumer Discretionary,"302,986,000",0.02,,,
QUB,QUBE Holdings Limited,Industrials,"3,933,590,000",0.21,,,
RBL,Redbubble Limited,Consumer Discretionary,"331,122,000",0.02,,,
RCR,RCR Tomlinson,Industrials,"240,406,000",0.01,,,
REA,REA Group,Information Technology,"9,433,410,000",0.51,,,
REG,Regis Healthcare Limited,Health Care,"721,569,000",0.04,,,
REH,Reece Limited,Industrials,"5,826,950,000",0.32,,,
REX,Regional Express,Industrials,"161,927,000",0.01,,,
RFF,Rural Funds Group Stapled Securities FP,Real Estate,"708,664,000",0.04,,,
RFG,Retail Food Group,Consumer Discretionary,"67,615,800",0,,,
RHC,Ramsay Health Care,Health Care,"11,361,000,000",0.62,,,
RHL,Ruralco Holdings,Consumer Discretionary,"303,303,000",0.02,,,
RIC,Ridley Corporation,Consumer Staples,"446,335,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"31,508,500,000",1.71,,,
RKN,Reckon Limited,Information Technology,"82,138,800",0,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"21,089,100,000",1.15,,,
RMS,Ramelius Resources,Materials,"219,367,000",0.01,,,
