All Ordinaries Index (1 September 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,705,230,000",0.32,,,
BFC,Beston Global Food Company Limited,Consumer Staples,"98,277,200",0.01,,,
BFG,Bell Financial Group Limited,Financials,"167,054,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,275,030,000",0.07,,,
BHP,BHP Billiton Limited,Materials,"87,936,100,000",4.99,,,
BKL,Blackmores Limited,Consumer Staples,"1,946,430,000",0.11,,,
BKW,Brickworks Limited,Materials,"1,984,600,000",0.11,,,
BKY,Berkeley Energia Limited,Energy,"212,518,000",0.01,,,
BLA,Blue SKY Alternative Investments Limited,Financials,"727,573,000",0.04,,,
BLD,Boral Limited,Materials,"7,819,450,000",0.44,,,
BLK,Blackham Resources Limited,Materials,"93,315,100",0.01,,,
BLX,Beacon Lighting Group Limited,Consumer Discretionary,"333,735,000",0.02,,,
BNO,Bionomics Limited,Health Care,"236,147,000",0.01,,,
BOQ,Bank of Queensland Limited,Financials,"4,932,000,000",0.28,,,
BPT,Beach Energy Limited,Energy,"1,255,450,000",0.07,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,438,850,000",0.08,,,
BSA,BSA Limited,Industrials,"160,705,000",0.01,,,
BSE,Base Resources Limited,Materials,"211,536,000",0.01,,,
BSL,Bluescope Steel Limited,Materials,"6,099,280,000",0.35,,,
BTT,BT Investment Management Limited,Financials,"3,338,990,000",0.19,,,
BVS,Bravura Solutions Limited,Information Technology,"354,577,000",0.02,,,
BWP,BWP Trust Ord Units,Real Estate,"1,888,610,000",0.11,,,
BWX,BWX Limited,Consumer Staples,"524,122,000",0.03,,,
BXB,Brambles Limited,Industrials,"14,798,000,000",0.84,,,
CAB,Cabcharge Australia Limited,Industrials,"251,700,000",0.01,,,
CAR,Carsales.com Limited,Information Technology,"3,286,350,000",0.19,,,
CAT,Catapult Group International LTD,Information Technology,"285,470,000",0.02,,,
CBA,Commonwealth Bank of Australia,Financials,"131,282,000,000",7.45,,,
CBL,CBL Corporation Limited NZX,Financials,"676,683,000",0.04,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"6,064,240,000",0.34,,,
CCP,Credit Corp Group Limited,Financials,"849,995,000",0.05,,,
CCV,Cash Converters International,Consumer Discretionary,"182,428,000",0.01,,,
CDA,Codan Limited,Information Technology,"398,916,000",0.02,,,
CDD,Cardno Limited,Industrials,"671,426,000",0.04,,,
CDP,Carindale Property Trust Unit,Real Estate,"553,700,000",0.03,,,
CDU,Cudeco Limited,Materials,"175,454,000",0.01,,,
CDV,Cardinal Resources Limited,Materials,"215,576,000",0.01,,,
CEN,Contact Energy Limited NZX,Utilities,"898,365,000",0.05,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"1,692,190,000",0.1,,,
CGF,Challenger Limited,Financials,"7,172,900,000",0.41,,,
CGL,The Citadel Group Limited,Information Technology,"261,026,000",0.01,,,
CGS,Cogstate LTD,Health Care,"122,771,000",0.01,,,
CHC,Charter Hall Group Forus,Real Estate,"2,640,960,000",0.15,,,
CIA,Champion Iron Limited,Materials,"402,568,000",0.02,,,
CII,Ci Resources Limited,Materials,"202,267,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"13,634,900,000",0.77,,,
CIP,Centuria Industrial Reit Ord Unit,Real Estate,"576,902,000",0.03,,,
CKF,Collins Foods Limited,Consumer Discretionary,"698,806,000",0.04,,,
CL1,Class Limited,Information Technology,"401,138,000",0.02,,,
CLH,Collection House Limited,Industrials,"185,490,000",0.01,,,
CLQ,Clean Teq Holdings Limited,Industrials,"551,961,000",0.03,,,
CLW,Charter Hall Long Wale Reit Stapled,Real Estate,"847,213,000",0.05,,,
CMA,Centuria Metropolitan Reit Ord Unit,Real Estate,"524,489,000",0.03,,,
CMP,Compumedics Limited,Health Care,"69,093,600",0,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,675,840,000",0.1,,,
CNI,Centuria Capital Group Stapled,Financials,"314,848,000",0.02,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,496,050,000",0.08,,,
COE,Cooper Energy Limited,Energy,"342,165,000",0.02,,,
COH,Cochlear Limited,Health Care,"8,981,300,000",0.51,,,
CPU,Computershare Limited,Information Technology,"7,675,880,000",0.44,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,596,320,000",0.09,,,
CSL,CSL Limited,Health Care,"58,152,800,000",3.3,,,
CSR,CSR Limited,Materials,"2,038,100,000",0.12,,,
CSV,CSG Limited,Information Technology,"125,140,000",0.01,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"2,300,570,000",0.13,,,
CTX,Caltex Australia Limited,Energy,"8,708,460,000",0.49,,,
CUV,Clinuvel Pharmaceuticals Limited,Health Care,"347,035,000",0.02,,,
CVC,CVC Limited,Financials,"247,519,000",0.01,,,
CVW,Clearview Wealth Limited,Financials,"943,047,000",0.05,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,990,630,000",0.45,,,
CWP,Cedar Woods Properties Limited,Real Estate,"433,115,000",0.02,,,
CWY,Cleanaway Waste Management Limited,Industrials,"2,287,000,000",0.13,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,606,520,000",0.2,,,
CZZ,Capilano Honey Limited,Consumer Staples,"153,968,000",0.01,,,
DCG,Decmil Group Limited,Industrials,"148,798,000",0.01,,,
DCN,Dacian Gold Limited,Materials,"451,357,000",0.03,,,
DDR,Dicker Data Limited,Information Technology,"400,564,000",0.02,,,
DFM,Dongfang Modern Agriculture Holding Group Limited,Consumer Staples,"350,998,000",0.02,,,
DLX,Duluxgroup Limited,Materials,"2,584,620,000",0.15,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"3,834,920,000",0.22,,,
DNA,Donaco International Limited,Consumer Discretionary,"398,981,000",0.02,,,
DOW,Downer Edi Limited,Industrials,"4,234,280,000",0.24,,,
DRM,Doray Minerals Limited,Materials,"76,774,300",0,,,
DTL,DATA#3 Limited,Information Technology,"281,774,000",0.02,,,
DWS,DWS Limited,Information Technology,"204,339,000",0.01,,,
DXF,Ding Sheng Xin Finance Co. Limited,Financials,"25,855,700",0,,,
DXS,Dexus Stapled,Real Estate,"9,756,910,000",0.55,,,
ECX,Eclipx Group Limited,Financials,"1,136,300,000",0.06,,,
EDE,Eden Innovations LTD,Energy,"233,610,000",0.01,,,
EGH,Eureka Group Holdings Limited,Real Estate,"80,385,200",0,,,
EGS,Eastern Goldfields Limited,Materials,"131,706,000",0.01,,,
EHE,Estia Health Limited,Health Care,"820,899,000",0.05,,,
ELD,Elders Limited,Consumer Staples,"534,001,000",0.03,,,
ELX,Ellex Medical Lasers Limited,Health Care,"112,061,000",0.01,,,
EML,EML Payments Limited,Financials,"454,228,000",0.03,,,
ENN,Elanor Investors Group Stapled,Consumer Discretionary,"194,509,000",0.01,,,
EPW,Erm Power Limited,Utilities,"357,427,000",0.02,,,
EQT,EQT Holdings Limited,Financials,"354,209,000",0.02,,,
ERA,Energy Resources of Australia Limited 'a',Energy,"295,103,000",0.02,,,
ERF,Elanor Retail Property Fund Stapled,Real Estate,"173,785,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"4,095,880,000",0.23,,,
EVT,Event Hospitality And Entertainment LTD,Consumer Discretionary,"1,955,800,000",0.11,,,
EWC,Energy World Corporation LTD,Utilities,"797,717,000",0.05,,,
EZL,Euroz Limited,Financials,"165,014,000",0.01,,,
FAR,FAR Limited,Energy,"404,153,000",0.02,,,
FBU,Fletcher Building Limited NZX,Materials,"5,205,490,000",0.3,,,
FET,Folkestone Education Trust Unit,Real Estate,"708,609,000",0.04,,,
FIG,Freedom Insurance Group LTD,Financials,"189,382,000",0.01,,,
FLC,Fluence Corporation Limited,Industrials,"261,828,000",0.01,,,
FLK,Folkestone Limited,Real Estate,"175,691,000",0.01,,,
FLN,Freelancer Limited,Information Technology,"205,173,000",0.01,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"4,885,810,000",0.28,,,
FMG,Fortescue Metals Group LTD,Materials,"18,713,900,000",1.06,,,
FND,Finders Resources Limited,Materials,"186,510,000",0.01,,,
FNP,Freedom Foods Group Limited,Consumer Staples,"946,020,000",0.05,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"6,094,370,000",0.35,,,
FRI,Finbar Group Limited,Real Estate,"187,241,000",0.01,,,
FSA,FSA Group Limited,Financials,"173,879,000",0.01,,,
FSF,Fonterra Shareholders' Fund Unit NZX,Consumer Staples,"709,646,000",0.04,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,218,990,000",0.13,,,
FXL,Flexigroup Limited,Financials,"631,136,000",0.04,,,
GBT,GBST Holdings Limited,Information Technology,"130,289,000",0.01,,,
GCY,Gascoyne Resources Limited,Materials,"181,044,000",0.01,,,
GDI,GDI Property Group Stapled,Real Estate,"591,521,000",0.03,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,720,350,000",0.1,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,477,160,000",0.08,,,
GMG,Goodman Group Stapled,Real Estate,"14,831,800,000",0.84,,,
GNC,Graincorp Limited,Consumer Staples,"1,975,020,000",0.11,,,
GNG,GR Engineering Services Limited,Materials,"193,100,000",0.01,,,
GOR,Gold Road Resources Limited,Materials,"638,116,000",0.04,,,
GOW,Gowing Bros Limited,Financials,"178,755,000",0.01,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,116,290,000",0.12,,,
GPT,GPT Group Stapled,Real Estate,"9,008,140,000",0.51,,,
GRR,Grange Resources Limited,Materials,"144,667,000",0.01,,,
GTN,GTN Limited,Consumer Discretionary,"521,352,000",0.03,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"625,741,000",0.04,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"1,004,930,000",0.06,,,
GWA,GWA Group Limited,Industrials,"770,727,000",0.04,,,
GXL,Greencross Limited,Consumer Discretionary,"662,068,000",0.04,,,
GXY,Galaxy Resources Limited,Materials,"752,110,000",0.04,,,
GZL,Gazal Corporation Limited,Consumer Discretionary,"134,216,000",0.01,,,
HFA,HFA Holdings Limited,Financials,"423,206,000",0.02,,,
HFR,Highfield Resources Limited,Materials,"385,193,000",0.02,,,
HLO,Helloworld Travel Limited,Consumer Discretionary,"542,495,000",0.03,,,
HOM,Homeloans Limited,Financials,"183,064,000",0.01,,,
HPI,Hotel Property Investments Stapled,Real Estate,"455,849,000",0.03,,,
HSN,Hansen Technologies Limited,Information Technology,"626,550,000",0.04,,,
HSO,Healthscope Limited,Health Care,"3,020,710,000",0.17,,,
HT1,Ht&e Limited,Consumer Discretionary,"693,452,000",0.04,,,
HTA,Hutchison Telecommunications (australia) Limited,Telecommunication Services,"882,213,000",0.05,,,
HUB,HUB24 Limited,Financials,"366,608,000",0.02,,,
HUO,Huon Aquaculture Group Limited,Consumer Staples,"440,180,000",0.02,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"4,541,260,000",0.26,,,
IAG,Insurance Australia Group Limited,Financials,"15,175,800,000",0.86,,,
IDR,Industria Reit Stapled,Real Estate,"404,522,000",0.02,,,
IDX,Integral Diagnostics Limited,Health Care,"233,521,000",0.01,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,351,590,000",0.08,,,
IFL,Ioof Holdings Limited,Financials,"3,316,480,000",0.19,,,
IFM,Infomedia LTD,Information Technology,"240,888,000",0.01,,,
IFN,Infigen Energy Stapled,Utilities,"725,086,000",0.04,,,
IGL,Ive Group Limited,Consumer Discretionary,"249,893,000",0.01,,,
IGO,Independence Group NL,Materials,"1,977,340,000",0.11,,,
IIL,Innate Immunotherapeutics Limited,Health Care,"8,799,410",0,,,
ILU,Iluka Resources Limited,Materials,"3,965,090,000",0.23,,,
IMD,Imdex Limited,Materials,"330,717,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"332,050,000",0.02,,,
INA,Ingenia Communities Group Stapled,Real Estate,"526,273,000",0.03,,,
ING,Inghams Group Limited,Consumer Staples,"1,403,100,000",0.08,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,422,410,000",0.14,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,775,490,000",0.16,,,
IPD,Impedimed Limited,Health Care,"234,651,000",0.01,,,
IPH,IPH Limited,Industrials,"874,362,000",0.05,,,
IPL,Incitec Pivot Limited,Materials,"5,618,280,000",0.32,,,
IRE,Iress Limited,Information Technology,"2,075,740,000",0.12,,,
IRI,Integrated Research Limited,Information Technology,"562,917,000",0.03,,,
ISD,Isentia Group Limited,Information Technology,"352,000,000",0.02,,,
ISU,Iselect Limited,Consumer Discretionary,"388,134,000",0.02,,,
IVC,Invocare Limited,Consumer Discretionary,"1,661,460,000",0.09,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,650,510,000",0.15,,,
JHC,Japara Healthcare Limited,Health Care,"448,773,000",0.03,,,
JHG,Janus Henderson Group PLC Cdi 1:1,Financials,"3,776,080,000",0.21,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"7,799,450,000",0.44,,,
KAR,Karoon Gas Australia Limited,Energy,"278,730,000",0.02,,,
KDR,Kidman Resources Limited,Materials,"238,332,000",0.01,,,
KGN,Kogan.com LTD,Consumer Discretionary,"327,127,000",0.02,,,
KMD,Kathmandu Holdings Limited,Consumer Discretionary,"430,615,000",0.02,,,
KSC,K & S Corporation Limited,Industrials,"207,518,000",0.01,,,
KSL,Kina Securities Limited,Financials,"139,394,000",0.01,,,
LEP,Ale Property Group Stapled,Real Estate,"951,438,000",0.05,,,
LIC,Lifestyle Communities Limited,Real Estate,"433,862,000",0.02,,,
LLC,Lendlease Group Stapled,Real Estate,"9,673,930,000",0.55,,,
LNG,Liquefied Natural Gas Limited,Energy,"274,444,000",0.02,,,
LNK,Link Administration Holdings Limited,Information Technology,"3,709,210,000",0.21,,,
LOM,Lucapa Diamond Company Limited,Materials,"80,939,500",0,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"480,900,000",0.03,,,
LYC,Lynas Corporation Limited,Materials,"714,384,000",0.04,,,
MAH,Macmahon Holdings Limited,Industrials,"398,672,000",0.02,,,
MAQ,Macquarie Telecom Group Limited,Telecommunication Services,"311,362,000",0.02,,,
MEA,Mcgrath Limited,Real Estate,"104,464,000",0.01,,,
MFG,Magellan Financial Group Limited,Financials,"4,255,450,000",0.24,,,
MGC,MG Unit Trust Units,Consumer Staples,"129,999,000",0.01,,,
MGR,Mirvac Group Stapled,Real Estate,"8,609,220,000",0.49,,,
MGX,Mount Gibson Iron Limited,Materials,"504,419,000",0.03,,,
MHJ,Michael Hill International Limited,Consumer Discretionary,"476,549,000",0.03,,,
MIN,Mineral Resources Limited,Materials,"2,778,110,000",0.16,,,
MLB,Melbourne IT Limited,Information Technology,"358,759,000",0.02,,,
MLD,Maca Limited,Materials,"448,767,000",0.03,,,
MLX,Metals X Limited,Materials,"520,986,000",0.03,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,268,870,000",0.07,,,
MND,Monadelphous Group Limited,Industrials,"1,432,410,000",0.08,,,
MNF,MNF Group Limited,Telecommunication Services,"377,719,000",0.02,,,
MNS,Magnis Resources Limited,Materials,"247,360,000",0.01,,,
MNY,MONEY3 Corporation Limited,Financials,"241,628,000",0.01,,,
MOC,Mortgage Choice Limited,Financials,"297,402,000",0.02,,,
MOY,Millennium Minerals Limited,Materials,"128,851,000",0.01,,,
MP1,Megaport Limited,Information Technology,"156,257,000",0.01,,,
MPL,Medibank Private Limited,Financials,"8,372,170,000",0.48,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"3,305,080,000",0.19,,,
MQG,Macquarie Group Limited,Financials,"29,543,100,000",1.68,,,
MRN,Macquarie Media Limited,Consumer Discretionary,"205,203,000",0.01,,,
MSB,Mesoblast Limited,Health Care,"625,321,000",0.04,,,
MTO,Motorcycle Holdings Limited,Consumer Discretionary,"158,631,000",0.01,,,
MTR,Mantra Group Limited,Consumer Discretionary,"889,312,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,653,750,000",0.15,,,
MUA,Mitula Group Limited,Information Technology,"134,967,000",0.01,,,
MVF,Monash Ivf Group Limited,Health Care,"364,863,000",0.02,,,
MVP,Medical Developments International Limited,Health Care,"296,055,000",0.02,,,
MWY,Midway Limited,Materials,"175,827,000",0.01,,,
MYO,Myob Group Limited,Information Technology,"2,177,130,000",0.12,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"599,534,000",0.03,,,
MYS,Mystate Limited,Financials,"437,388,000",0.02,,,
MYX,Mayne Pharma Group Limited,Health Care,"1,026,520,000",0.06,,,
NAB,National Australia Bank Limited,Financials,"81,101,100,000",4.6,,,
NAN,Nanosonics Limited,Health Care,"777,083,000",0.04,,,
NBL,Noni B Limited,Consumer Discretionary,"184,479,000",0.01,,,
NCK,Nick Scali Limited,Consumer Discretionary,"518,400,000",0.03,,,
NCM,Newcrest Mining Limited,Materials,"17,528,500,000",1,,,
NEA,Nearmap LTD,Information Technology,"231,140,000",0.01,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"1,189,420,000",0.07,,,
NHC,New Hope Corporation Limited,Energy,"1,329,710,000",0.08,,,
NHF,Nib Holdings Limited,Financials,"2,594,510,000",0.15,,,
NMT,Neometals LTD,Materials,"150,368,000",0.01,,,
NSR,National Storage Reit Stapled,Real Estate,"792,452,000",0.04,,,
NST,Northern Star Resources LTD,Materials,"3,142,530,000",0.18,,,
NTC,Netcomm Wireless Limited,Information Technology,"203,399,000",0.01,,,
NUF,Nufarm Limited,Materials,"2,378,340,000",0.14,,,
NVT,Navitas Limited,Consumer Discretionary,"1,615,810,000",0.09,,,
NWH,NRW Holdings Limited,Industrials,"383,687,000",0.02,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"839,839,000",0.05,,,
NXT,Nextdc Limited,Information Technology,"1,301,620,000",0.07,,,
OBJ,OBJ Limited,Health Care,"81,824,600",0,,,
OCL,Objective Corporation Limited,Information Technology,"203,725,000",0.01,,,
OFX,OFX Group Limited,Financials,"429,600,000",0.02,,,
OGC,Oceanagold Corporation Cdi 1:1,Materials,"2,337,290,000",0.13,,,
OML,Ooh!media Limited,Consumer Discretionary,"709,076,000",0.04,,,
ONE,Oneview Healthcare PLC Cdi 1:1,Health Care,"150,903,000",0.01,,,
ONT,1300 Smiles Limited,Health Care,"163,144,000",0.01,,,
ORA,Orora Limited,Materials,"3,740,720,000",0.21,,,
ORE,Orocobre Limited,Materials,"812,609,000",0.05,,,
ORG,Origin Energy Limited,Energy,"13,429,200,000",0.76,,,
ORI,Orica Limited,Materials,"7,665,200,000",0.44,,,
OSH,Oil Search Limited 10T,Energy,"10,223,600,000",0.58,,,
OVH,Onevue Holdings Limited,Financials,"156,686,000",0.01,,,
OZL,Oz Minerals Limited,Materials,"2,422,170,000",0.14,,,
PEA,Pacific Energy Limited,Utilities,"237,944,000",0.01,,,
PEN,Peninsula Energy Limited,Energy,"85,337,700",0,,,
PEP,Pepper Group Limited,Financials,"651,475,000",0.04,,,
PGC,Paragon Care Limited,Health Care,"153,128,000",0.01,,,
PGH,Pact Group Holdings LTD,Materials,"1,541,060,000",0.09,,,
PHI,Phileo Australia Limited,Real Estate,"303,734,000",0.02,,,
PLG,Propertylink Group Forus,Real Estate,"521,405,000",0.03,,,
PLS,Pilbara Minerals Limited,Materials,"552,702,000",0.03,,,
PME,Pro Medicus Limited,Health Care,"517,409,000",0.03,,,
PMP,PMP Limited,Industrials,"375,941,000",0.02,,,
PMV,Premier Investments Limited,Consumer Discretionary,"1,997,100,000",0.11,,,
PNI,Pinnacle Investment Management Group Limited,Financials,"527,016,000",0.03,,,
PNR,Pantoro Limited,Materials,"183,615,000",0.01,,,
PNV,Polynovo Limited,Health Care,"121,593,000",0.01,,,
PPC,Peet Limited,Real Estate,"597,776,000",0.03,,,
PPS,Praemium Limited,Information Technology,"167,385,000",0.01,,,
PPT,Perpetual Limited,Financials,"2,558,800,000",0.15,,,
PRG,Programmed Maintenance Services Limited,Industrials,"775,153,000",0.04,,,
PRU,Perseus Mining Limited,Materials,"309,966,000",0.02,,,
PRY,Primary Health Care Limited,Health Care,"1,783,300,000",0.1,,,
PSI,PSC Insurance Group Limited,Financials,"587,597,000",0.03,,,
PSQ,Pacific Smiles Group Limited,Health Care,"288,787,000",0.02,,,
PTM,Platinum Asset Management Limited,Financials,"3,496,610,000",0.2,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"249,000,000",0.01,,,
QAN,Qantas Airways Limited,Industrials,"10,343,100,000",0.59,,,
QBE,QBE Insurance Group Limited,Financials,"14,324,000,000",0.81,,,
QIN,Quintis LTD,Materials,"115,136,000",0.01,,,
QIP,Qantm Intellectual Property Limited,Industrials,"193,376,000",0.01,,,
QMS,QMS Media Limited,Consumer Discretionary,"333,807,000",0.02,,,
QUB,Qube Holdings Limited,Industrials,"4,040,960,000",0.23,,,
RAP,Resapp Health Limited,Health Care,"41,519,500",0,,,
RBL,Redbubble Limited,Information Technology,"162,583,000",0.01,,,
RCG,RCG Corporation Limited,Consumer Discretionary,"482,639,000",0.03,,,
RCR,RCR Tomlinson Limited,Industrials,"640,613,000",0.04,,,
RCT,Reef Casino Trust Unit,Consumer Discretionary,"130,502,000",0.01,,,
REA,REA Group LTD,Consumer Discretionary,"8,732,680,000",0.5,,,
REG,Regis Healthcare Limited,Health Care,"1,009,200,000",0.06,,,
REH,Reece Limited,Industrials,"4,208,100,000",0.24,,,
RFF,Rural Funds Group Stapled,Real Estate,"552,686,000",0.03,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"883,680,000",0.05,,,
RFX,Redflow Limited,Industrials,"44,842,700",0,,,
RHC,Ramsay Health Care Limited,Health Care,"13,804,200,000",0.78,,,
RHL,Ruralco Holdings Limited,Consumer Discretionary,"301,901,000",0.02,,,
RIC,Ridley Corporation Limited,Consumer Staples,"415,553,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"28,777,200,000",1.63,,,
RKN,Reckon Limited,Information Technology,"133,688,000",0.01,,,
