All Ordinaries Index (1 March 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BDR,Beadell Resource Limited,Materials,"108,783,000",0.01,,,
BGA,Bega Cheese Limited,Consumer Staples,"1,014,500,000",0.05,,,
BFG,Bell Financial Group,Financials,"283,858,000",0.01,,,
BAL,Bellamy's Australia,Consumer Staples,"923,952,000",0.05,,,
BEN,Bendigo and Adelaide,Financials,"4,806,210,000",0.25,,,
BKY,Berkeley Energia Limited,Energy,"112,411,000",0.01,,,
BHP,BHP Group Limited,Materials,"109,674,000,000",5.75,,,
BIN,Bingo Industries Limited,Industrials,"972,591,000",0.05,,,
BNO,Bionomics Limited,Health Care,"130,725,000",0.01,,,
BKL,Blackmores Limited,Consumer Staples,"1,612,900,000",0.08,,,
BUL,Blue Energy Limited,Energy,"50,559,900",0,,,
BLA,Blue Sky Limited,Financials,"58,283,600",0,,,
BSL,Bluescope Steel Limited,Materials,"7,180,010,000",0.38,,,
BLY,Boart Longyear,Industrials,"105,185,000",0.01,,,
BLD,Boral Limited,Materials,"5,838,210,000",0.31,,,
BRN,Brainchip Limited,Information Technology,"67,192,500",0,,,
BXB,Brambles Limited,Industrials,"18,739,900,000",0.98,,,
BVS,Bravura Solution Limited,Information Technology,"1,096,940,000",0.06,,,
BRG,Breville Group Limited,Consumer Discretionary,"2,049,000,000",0.11,,,
BKW,Brickworks Limited,Materials,"2,752,810,000",0.14,,,
BSA,BSA Limited,Industrials,"119,908,000",0.01,,,
BUB,Bubs Aust Limited,Consumer Staples,"249,110,000",0.01,,,
BWP,BWP Trust Ordinary Units FP,Real Estate,"2,376,820,000",0.12,,,
BWX,BWX Limited,Consumer Staples,"294,472,000",0.02,,,
CAN,Cann Group Limited,Health Care,"187,222,000",0.01,,,
CAJ,Capitol Health,Health Care,"153,186,000",0.01,,,
CAR,Carsales.com Limited,Information Technology,"3,093,420,000",0.16,,,
CAT,Catapult Group Int Limited,Information Technology,"152,716,000",0.01,,,
CBA,Commonwealth Bank,Financials,"130,909,000,000",6.86,,,
A2M,The a2 Milk Company,Consumer Staples,"10,098,900,000",0.53,,,
CCL,Coca-Cola Amatil,Consumer Staples,"5,770,280,000",0.3,,,
CCP,Credit Corp Group,Financials,"1,042,150,000",0.05,,,
CCV,Cash Converters,Consumer Discretionary,"129,452,000",0.01,,,
CDA,Codan Limited,Information Technology,"551,787,000",0.03,,,
CDD,Cardno Limited,Industrials,"508,064,000",0.03,,,
CDP,Carindale Property Units FP,Real Estate,"499,800,000",0.03,,,
CDV,Cardinal Reso Limited,Materials,"147,155,000",0.01,,,
CEN,Contact Energy Limited Foreign Exempt NZX,Utilities,"1,118,230,000",0.06,,,
CGC,Costa Group Holdings,Consumer Staples,"1,708,470,000",0.09,,,
CGF,Challenger Limited,Financials,"4,920,040,000",0.26,,,
CGL,The Citadel Group,Information Technology,"334,470,000",0.02,,,
CHC,Charter Hall Group Stapled Securities US Prohibited,Real Estate,"4,098,840,000",0.21,,,
CIA,Champion Iron Limited,Materials,"749,017,000",0.04,,,
CII,Ci Resources Limited,Materials,"169,904,000",0.01,,,
CIM,Cimic Group Limited,Industrials,"16,261,300,000",0.85,,,
CIP,Centuria I REIT Ordinary Units FP,Real Estate,"786,933,000",0.04,,,
CKF,Collins Foods Limited,Consumer Discretionary,"751,500,000",0.04,,,
CL1,Class Limited,Information Technology,"174,140,000",0.01,,,
CLH,Collection House,Financials,"189,293,000",0.01,,,
CLQ,Clean TEQ Holdings Limited,Industrials,"250,019,000",0.01,,,
CLW,CHTR H LWR FP Units Stapled Securities,Real Estate,"1,255,080,000",0.07,,,
CMA,Centuria Metro REIT Ordinary Units FP,Real Estate,"872,914,000",0.05,,,
CMW,Cromwell Prop FP Ordinary/Units Stapled Securities,Real Estate,"2,465,800,000",0.13,,,
CNI,Centuria Capital FP Ordinary/Units Stapled Securities,Financials,"517,702,000",0.03,,,
CNU,Chorus Limited Foreign Exempt NZX,Telecommunication Services,"2,171,650,000",0.11,,,
COE,Cooper Energy Limited,Energy,"843,206,000",0.04,,,
COH,Cochlear Limited,Health Care,"9,840,550,000",0.52,,,
COL,Coles Group,Consumer Staples,"15,113,400,000",0.79,,,
CPU,Computershare Limited,Information Technology,"9,365,990,000",0.49,,,
CQE,Charter Hall Edu TR Units FP,Real Estate,"863,599,000",0.05,,,
CQR,Charter Hall Retail Units FP,Real Estate,"1,831,300,000",0.1,,,
CRD,Credible Labs Chess Depositary Interests 25:1,Financials,"110,212,000",0.01,,,
CSL,CSL Limited,Health Care,"87,771,500,000",4.6,,,
CSR,CSR Limited,Materials,"1,694,480,000",0.09,,,
CTD,Corp Travel Limited,Consumer Discretionary,"2,908,670,000",0.15,,,
CTX,Caltex Australia,Energy,"7,459,180,000",0.39,,,
CUV,Clinuvel Pharmaceut,Health Care,"1,279,240,000",0.07,,,
CVC,CVC Limited,Financials,"302,162,000",0.02,,,
CVW,Clearview Wealth Limited,Financials,"602,596,000",0.03,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"7,760,230,000",0.41,,,
CWP,Cedar Woods Prop,Real Estate,"429,431,000",0.02,,,
CWY,Cleanaway Waste Limited,Industrials,"4,431,590,000",0.23,,,
CYB,CYBG Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,221,460,000",0.17,,,
DCG,Decmil Group Limited,Industrials,"207,215,000",0.01,,,
DCN,Dacian Gold Limited,Materials,"636,512,000",0.03,,,
DDR,Dicker Data Limited,Information Technology,"535,179,000",0.03,,,
DFM,Dongfang Modern AG,Consumer Staples,"395,135,000",0.02,,,
DHG,Domain Holdings Aus,Information Technology,"1,574,310,000",0.08,,,
DLX,Duluxgroup Limited,Materials,"2,833,740,000",0.15,,,
DMP,Domino PIZZA Enterpr,Consumer Discretionary,"3,530,230,000",0.18,,,
DNA,Donaco International,Consumer Discretionary,"56,827,900",0,,,
DNK,Danakali Limited,Materials,"208,894,000",0.01,,,
DOW,Downer Edi Limited,Industrials,"4,424,590,000",0.23,,,
DTL,Data#3 Limited,Information Technology,"252,519,000",0.01,,,
DWS,DWS Limited,Information Technology,"158,857,000",0.01,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"12,226,700,000",0.64,,,
ECX,Eclipx Group Limited,Financials,"631,282,000",0.03,,,
EDE,Eden INV Limited,Energy,"82,026,900",0,,,
EHE,Estia Health Limited,Health Care,"617,629,000",0.03,,,
EHL,Emeco Holdings,Industrials,"691,675,000",0.04,,,
ELD,Elders Limited,Consumer Staples,"723,772,000",0.04,,,
EML,EML Payments Limited,Information Technology,"405,330,000",0.02,,,
ENN,Elanor Investors Group FP Ordinary/Units Stapled Securities,Consumer Discretionary,"164,118,000",0.01,,,
EOS,Electro Optic SYS,Industrials,"252,753,000",0.01,,,
EPW,Erm Power Limited,Utilities,"444,895,000",0.02,,,
EQT,Equity HL,Financials,"500,818,000",0.03,,,
ERA,Energy Resources 'A',Energy,"160,495,000",0.01,,,
ERF,Elanoretl Property FP Units Stapled Securities,Real Estate,"155,119,000",0.01,,,
ESV,Eservglobal Limited,Information Technology,"133,194,000",0.01,,,
EVN,Evolution Mining Limited,Materials,"6,126,420,000",0.32,,,
EVT,Event Hospitality,Consumer Discretionary,"2,125,070,000",0.11,,,
EWC,Energy World Corpor,Utilities,"161,607,000",0.01,,,
EXP,Experience Co Limited,Consumer Discretionary,"188,976,000",0.01,,,
EZL,EUROZ Limited,Financials,"191,577,000",0.01,,,
FAR,FAR Limited,Energy,"327,692,000",0.02,,,
FBR,FBR Limited,Industrials,"124,173,000",0.01,,,
FBU,Fletcher Building Foreign Exempt NZX,Materials,"4,036,330,000",0.21,,,
FDM,Freedom Oil Gas,Energy,"90,469,900",0,,,
FID,Fiducian Group Limited,Financials,"158,280,000",0.01,,,
FLC,Fluence Corporation,Industrials,"193,455,000",0.01,,,
FLN,Freelancer Limited,Industrials,"299,891,000",0.02,,,
FLT,Flight Centre Travel,Consumer Discretionary,"4,626,940,000",0.24,,,
FMG,Fortescue Metals Group,Materials,"18,658,500,000",0.98,,,
FMS,Flinders Mines Limited,Materials,"146,377,000",0.01,,,
FNP,Freedom Food Limited,Consumer Staples,"1,197,430,000",0.06,,,
FPH,Fisher & Paykel H Foreign Exempt NZX,Health Care,"8,071,320,000",0.42,,,
FRI,Finbar Group Limited,Real Estate,"229,172,000",0.01,,,
FSA,FSA Group Limited,Financials,"141,980,000",0.01,,,
FWD,Fleetwood Corp,Consumer Discretionary,"161,705,000",0.01,,,
FXL,Flexigroup Limited,Financials,"574,515,000",0.03,,,
GCY,Gascoyne Res Limited,Materials,"50,508,300",0,,,
GDF,Garda DIV Prop Fund Ordinary Units FP,Real Estate,"218,970,000",0.01,,,
GDI,GDI Property Group FP Ordinary/Units Stapled Securities,Real Estate,"758,109,000",0.04,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,425,340,000",0.07,,,
GMA,Genworth Mortgage,Financials,"1,154,910,000",0.06,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"23,217,700,000",1.22,,,
GNC,Graincorp Limited Class A,Consumer Staples,"2,231,340,000",0.12,,,
GNG,GR Engineering Limited,Materials,"181,125,000",0.01,,,
GOR,Gold Road Res Limited,Materials,"811,878,000",0.04,,,
GOW,Gowing Bros. Limited,Financials,"140,395,000",0.01,,,
GOZ,Growthpoint Property FP Ordinary/Units Stapled Securities,Real Estate,"2,947,380,000",0.15,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"10,558,600,000",0.55,,,
GRR,Grange Resources,Materials,"295,121,000",0.02,,,
GSW,Getswift Limited,Information Technology,"52,786,800",0,,,
GTN,GTN Limited,Consumer Discretionary,"303,373,000",0.02,,,
GUD,G.U.D. Holdings,Consumer Discretionary,"1,094,050,000",0.06,,,
GWA,GWA Group Limited,Industrials,"818,238,000",0.04,,,
GXY,Galaxy Resources,Materials,"892,478,000",0.05,,,
HAS,Hastings Tech Met,Materials,"112,821,000",0.01,,,
HFR,Highfield Res Limited,Materials,"194,420,000",0.01,,,
HLO,Helloworld Travl Limited,Consumer Discretionary,"592,658,000",0.03,,,
HLS,Healius,Health Care,"1,730,060,000",0.09,,,
HPI,Hotel Property FP Ordinary/Units Stapled Securities,Real Estate,"464,615,000",0.02,,,
HRR,Heron Resources,Materials,"137,750,000",0.01,,,
HSN,Hansen Technologies,Information Technology,"628,600,000",0.03,,,
HSO,Healthscope Limited,Health Care,"4,335,490,000",0.23,,,
HT1,HT&E Limited,Consumer Discretionary,"528,357,000",0.03,,,
HTA,Hutchison,Telecommunication Services,"1,832,290,000",0.1,,,
HUB,HUB24 Limited,Financials,"725,146,000",0.04,,,
HUO,Huon Aquaculture Group,Consumer Staples,"424,459,000",0.02,,,
HVN,Harvey Norman,Consumer Discretionary,"4,247,050,000",0.22,,,
IAG,Insurance Australia,Financials,"16,986,200,000",0.89,,,
IDX,Integral Diagnostics,Health Care,"410,255,000",0.02,,,
IEL,Idp Education Limited,Consumer Discretionary,"3,791,230,000",0.2,,,
IFL,IOOF Holdings Limited,Financials,"2,310,080,000",0.12,,,
IFM,Infomedia Limited,Information Technology,"487,385,000",0.03,,,
IFN,Infigen Energy FP Ordinary/Units Stapled Securities,Utilities,"473,498,000",0.02,,,
IGL,Ivegroup,Consumer Discretionary,"333,403,000",0.02,,,
IGO,Independence Group,Materials,"2,881,530,000",0.15,,,
ILU,Iluka Resources,Materials,"3,873,370,000",0.2,,,
IMD,IMDEX Limited,Materials,"423,314,000",0.02,,,
IMF,IMF Bentham Limited,Financials,"595,412,000",0.03,,,
INA,Ingenia Group FP Ordinary/Units Stapled Securities,Real Estate,"701,169,000",0.04,,,
ING,Inghams Group,Consumer Staples,"1,536,180,000",0.08,,,
INR,Ioneer Limited,Materials,"243,372,000",0.01,,,
IPD,Impedimed Limited,Health Care,"94,826,100",0,,,
IPH,IPH Limited,Industrials,"1,195,890,000",0.06,,,
IPL,Incitec Pivot,Materials,"5,411,490,000",0.28,,,
IRE,Iress Limited,Information Technology,"2,079,000,000",0.11,,,
IRI,Integrated Research,Information Technology,"400,436,000",0.02,,,
ISD,Isentia Group Limited,Information Technology,"53,000,000",0,,,
ISU,Iselect Limited,Consumer Discretionary,"157,398,000",0.01,,,
IVC,Invocare Limited,Consumer Discretionary,"1,649,440,000",0.09,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,492,970,000",0.13,,,
JHC,Japara Healthcare LT,Health Care,"368,647,000",0.02,,,
JHG,Janus Henderson Chess Depositary Interests 1:1,Financials,"2,134,330,000",0.11,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"7,801,540,000",0.41,,,
JIN,Jumbo Interactive,Consumer Discretionary,"637,156,000",0.03,,,
JLG,Johns LYNG Group,Industrials,"284,272,000",0.01,,,
JMS,Jupiter Mines,Materials,"666,057,000",0.03,,,
KAR,Karoon Energy Limited,Energy,"260,464,000",0.01,,,
KDR,Kidman Resources Limited,Materials,"562,668,000",0.03,,,
KGN,Kogan.com Limited,Consumer Discretionary,"383,266,000",0.02,,,
KMD,Kathmandu Hold Limited,Consumer Discretionary,"563,209,000",0.03,,,
KSC,K & S Corporation,Industrials,"201,413,000",0.01,,,
LEP,Ale Property Group FP Ordinary/Units Stapled Securities,Real Estate,"951,438,000",0.05,,,
LIC,Lifestyle Communit,Real Estate,"548,862,000",0.03,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"7,262,420,000",0.38,,,
LNG,Liquefied Natural,Energy,"268,752,000",0.01,,,
LNK,Link Admin HLDG,Information Technology,"4,044,590,000",0.21,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"1,057,770,000",0.06,,,
LVH,Livehire Limited,Information Technology,"150,574,000",0.01,,,
LYC,Lynas Corporation,Materials,"1,171,600,000",0.06,,,
LYL,Lycopodium Limited,Industrials,"201,840,000",0.01,,,
MAH,Macmahon Holdings,Materials,"517,197,000",0.03,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"413,464,000",0.02,,,
MDC,Medlab Clinical Limited,Health Care,"78,008,100",0,,,
MFG,Magellan Fin Group Limited,Financials,"6,173,270,000",0.32,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"9,401,550,000",0.49,,,
MGX,Mount Gibson Iron,Materials,"857,561,000",0.04,,,
MHJ,Michael Hill Int,Consumer Discretionary,"249,898,000",0.01,,,
MIN,Mineral Resources,Materials,"2,828,920,000",0.15,,,
MLD,Maca Limited,Materials,"257,287,000",0.01,,,
MLX,Metals X Limited,Materials,"213,609,000",0.01,,,
MMI,Metro Mining Limited,Materials,"193,789,000",0.01,,,
MMS,Mcmillan Shakespeare,Industrials,"1,008,440,000",0.05,,,
MND,Monadelphous Group,Industrials,"1,678,460,000",0.09,,,
MNF,MNF Group Limited,Telecommunication Services,"280,302,000",0.01,,,
MNS,Magnis Energy Tech,Materials,"174,174,000",0.01,,,
MNY,MONEY3 Corporation,Financials,"369,506,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"110,623,000",0.01,,,
MOE,Moelis Australia Limited,Financials,"759,528,000",0.04,,,
MP1,Megaport Limited,Information Technology,"505,495,000",0.03,,,
MPL,Medibank Private Limited,Financials,"7,821,370,000",0.41,,,
MQG,Macquarie Group Limited,Financials,"43,786,800,000",2.29,,,
MRM,Mmaoffshor,Industrials,"154,454,000",0.01,,,
MRN,MACQ Media Limited,Consumer Discretionary,"308,168,000",0.02,,,
MSB,Mesoblast Limited,Health Care,"615,803,000",0.03,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"91,325,900",0,,,
MTS,Metcash Limited,Consumer Staples,"2,373,160,000",0.12,,,
MVF,Monash Ivf Group Limited,Health Care,"249,716,000",0.01,,,
MVP,Medical Developments,Health Care,"268,148,000",0.01,,,
MWY,Midway Limited,Materials,"314,176,000",0.02,,,
MYO,Myob Group Limited,Information Technology,"2,014,640,000",0.11,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"316,192,000",0.02,,,
MYS,Mystate Limited,Financials,"422,473,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,108,060,000",0.06,,,
NAB,National Aust. Bank,Financials,"69,797,300,000",3.66,,,
NAN,Nanosonics Limited,Health Care,"1,244,520,000",0.07,,,
NBL,Noni B Limited,Consumer Discretionary,"291,284,000",0.02,,,
NCK,Nick Scali Limited,Consumer Discretionary,"497,340,000",0.03,,,
NCM,Newcrest Mining,Materials,"18,683,900,000",0.98,,,
NCZ,New Century Resource,Materials,"437,026,000",0.02,,,
NEA,Nearmap Limited,Industrials,"1,155,860,000",0.06,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,907,700,000",0.15,,,
NEU,Neuren Pharmaceut,Health Care,"114,192,000",0.01,,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,Utilities,"493,157,000",0.03,,,
NGI,Navigator Global Limited,Financials,"509,144,000",0.03,,,
NHC,New Hope Corporation,Energy,"3,491,320,000",0.18,,,
NHF,Nib Holdings Limited,Financials,"2,628,530,000",0.14,,,
NMT,Neometals Limited,Materials,"127,834,000",0.01,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,176,540,000",0.06,,,
NST,Northern Star,Materials,"5,914,960,000",0.31,,,
NTC,Netcomm Wireless,Information Technology,"156,573,000",0.01,,,
NUF,Nufarm Limited,Materials,"1,989,310,000",0.1,,,
NVL,National Veterinary,Health Care,"137,353,000",0.01,,,
NVT,Navitas Limited,Consumer Discretionary,"2,020,540,000",0.11,,,
NWH,NRW Holdings Limited,Industrials,"894,622,000",0.05,,,
NWL,Netwealth Group,Financials,"1,901,440,000",0.1,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"1,003,710,000",0.05,,,
NXT,NEXTDC Limited,Information Technology,"2,144,410,000",0.11,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"101,926,000",0.01,,,
OCL,Objective Corp,Information Technology,"255,833,000",0.01,,,
OFX,OFX Group Limited,Financials,"438,966,000",0.02,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,756,310,000",0.14,,,
OMH,Om Holdings Limited 10c,Materials,"967,597,000",0.05,,,
OML,Ooh!Media Limited,Consumer Discretionary,"840,075,000",0.04,,,
OMN,Onemarket,Information Technology,"61,471,300",0,,,
ONT,1300 Smiles Limited,Health Care,"145,622,000",0.01,,,
ORA,Orora Limited,Materials,"3,801,060,000",0.2,,,
ORE,Orocobre Limited,Materials,"1,004,290,000",0.05,,,
ORG,Origin Energy,Energy,"12,949,500,000",0.68,,,
ORI,Orica Limited,Materials,"6,705,960,000",0.35,,,
OSH,Oil Search Limited 10 Toea,Energy,"12,752,800,000",0.67,,,
OVH,Onevue Holdings Limited,Financials,"128,204,000",0.01,,,
OVT,Ovato Limited,Industrials,"58,671,100",0,,,
OZL,OZ Minerals,Materials,"3,335,910,000",0.17,,,
PAC,Pacific Group Limited,Financials,"264,892,000",0.01,,,
PAN,Panoramic Resources,Materials,"242,319,000",0.01,,,
PCG,Pengana Capital,Financials,"216,882,000",0.01,,,
PDL,Pendal Group Limited,Financials,"2,728,500,000",0.14,,,
PEA,Pacific Energy,Utilities,"283,552,000",0.01,,,
PFP,Propel Funeral,Consumer Discretionary,"289,581,000",0.02,,,
PGC,Paragon Care Limited,Health Care,"156,764,000",0.01,,,
PGH,Pact Group Holdings Limited,Materials,"1,001,020,000",0.05,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"702,239,000",0.04,,,
PLS,Pilbara Min Limited,Materials,"1,299,660,000",0.07,,,
PME,Pro Medicus Limited,Health Care,"1,424,730,000",0.07,,,
PMV,Premier Investments,Consumer Discretionary,"2,600,550,000",0.14,,,
PNC,Pioneer Credit Limited,Financials,"149,135,000",0.01,,,
PNI,Pinnacle Investment,Financials,"922,089,000",0.05,,,
PNR,Pantoro Limited,Materials,"219,493,000",0.01,,,
PNV,Polynovo Limited,Health Care,"522,260,000",0.03,,,
PPC,Peet Limited,Real Estate,"459,363,000",0.02,,,
PPG,Pro-Pac Packaging,Materials,"119,176,000",0.01,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"861,569,000",0.05,,,
PPS,Praemium Limited,Information Technology,"243,162,000",0.01,,,
PPT,Perpetual Limited,Financials,"1,913,740,000",0.1,,,
PRU,Perseus Mining Limited,Materials,"461,676,000",0.02,,,
PSI,PSC Insurance Limited,Financials,"663,865,000",0.03,,,
PSQ,Pacific Smiles Group,Health Care,"197,591,000",0.01,,,
PTM,Platinum Asset,Financials,"3,238,470,000",0.17,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"369,000,000",0.02,,,
QAN,Qantas Airways,Industrials,"9,314,970,000",0.49,,,
QBE,QBE Insurance Group,Financials,"16,409,200,000",0.86,,,
QIP,QANTM Intellectual,Industrials,"223,525,000",0.01,,,
QMS,QMS Media Limited,Consumer Discretionary,"239,457,000",0.01,,,
QUB,QUBE Holdings Limited,Industrials,"4,463,420,000",0.23,,,
RBL,Redbubble Limited,Consumer Discretionary,"258,718,000",0.01,,,
REA,REA Group,Information Technology,"10,740,000,000",0.56,,,
REG,Regis Healthcare Limited,Health Care,"965,098,000",0.05,,,
REH,Reece Limited,Industrials,"5,854,990,000",0.31,,,
REX,Regional Express,Industrials,"164,130,000",0.01,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"747,366,000",0.04,,,
RFG,Retail Food Group,Consumer Discretionary,"49,341,300",0,,,
RHC,Ramsay Health Care,Health Care,"13,090,800,000",0.69,,,
RHL,Ruralco Holdings,Consumer Discretionary,"469,584,000",0.02,,,
RIC,Ridley Corporation,Consumer Staples,"430,944,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"35,696,200,000",1.87,,,
RKN,Reckon Limited,Information Technology,"77,040,500",0,,,
RMC,Resimac Group Limited,Financials,"204,071,000",0.01,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"5,723,900,000",0.3,,,
RMS,Ramelius Resources,Materials,"394,032,000",0.02,,,
RND,Rand Mining Limited,Materials,"101,952,000",0.01,,,
