All Ordinaries Index (10 October 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
BAL,Bellamy's Australia Limited,Consumer Staples,"1,157,340,000",0.07,,,
BEN,Bendigo And Adelaide Bank Limited,Financials,"5,178,900,000",0.31,,,
BFC,Beston Global Food Company Limited,Financials,"151,689,000",0.01,,,
BHP,BHP Billiton Limited,Materials,"75,153,600,000",4.46,,,
BGL,Bigair Group Limited,Telecommunication Services,"192,599,000",0.01,,,
BBG,Billabong International Limited,Consumer Discretionary,"257,503,000",0.02,,,
BNO,Bionomics Limited,Health Care,"221,344,000",0.01,,,
BKL,Blackmores Limited,Consumer Staples,"1,946,520,000",0.12,,,
BLA,Blue SKY Alternative Investments Limited,Financials,"495,327,000",0.03,,,
BSL,Bluescope Steel Limited,Materials,"4,235,330,000",0.25,,,
BLD,Boral Limited,Materials,"5,056,480,000",0.30,,,
BOC,Bougainville Copper Limited 1K,Materials,"64,170,000",0.00,,,
BKN,Bradken Limited,Industrials,"550,708,000",0.03,,,
BXB,Brambles Limited,Industrials,"19,500,200,000",1.16,,,
BRG,Breville Group Limited,Consumer Discretionary,"1,194,280,000",0.07,,,
BKW,Brickworks Limited,Materials,"2,072,570,000",0.12,,,
BPA,Brookfield Prime Property Fund Unit,Real Estate,"294,175,000",0.02,,,
BTT,BT Investment Management Limited,Financials,"2,951,330,000",0.18,,,
BWP,BWP Trust Ord Units,Real Estate,"1,991,390,000",0.12,,,
BWX,BWX Limited,Consumer Staples,"459,634,000",0.03,,,
CAB,Cabcharge Australia Limited,Industrials,"425,120,000",0.03,,,
CTX,Caltex Australia Limited,Energy,"9,008,400,000",0.53,,,
CZZ,Capilano Honey Limited,Consumer Staples,"181,584,000",0.01,,,
CAJ,Capitol Health Limited,Health Care,"73,229,800",0.00,,,
CAQ,CAQ Holdings Limited,Financials,"94,965,200",0.01,,,
CDD,Cardno Limited,Industrials,"446,019,000",0.03,,,
CDP,Carindale Property Trust Unit,Real Estate,"562,100,000",0.03,,,
CVN,Carnarvon Petroleum Limited,Energy,"101,994,000",0.01,,,
CAR,Carsales.com Limited,Information Technology,"2,980,870,000",0.18,,,
CCV,Cash Converters International,Consumer Discretionary,"181,866,000",0.01,,,
CWP,Cedar Woods Properties Limited,Real Estate,"365,268,000",0.02,,,
CMA,Centuria Metropolitan Reit Stapled,Real Estate,"261,503,000",0.02,,,
CGF,Challenger Limited,Financials,"6,088,310,000",0.36,,,
CHC,Charter Hall Group Forus,Real Estate,"2,047,080,000",0.12,,,
CQR,Charter Hall Retail Reit Unit,Real Estate,"1,697,870,000",0.10,,,
CNU,Chorus Limited NZX,Telecommunication Services,"1,374,740,000",0.08,,,
CII,Ci Resources Limited,Materials,"265,837,000",0.02,,,
CIM,Cimic Group Limited,Industrials,"8,907,260,000",0.53,,,
CL1,Class Limited,Information Technology,"404,198,000",0.02,,,
CWY,Cleanaway Waste Management Limited,Industrials,"1,737,910,000",0.10,,,
CVW,Clearview Wealth Limited,Financials,"694,373,000",0.04,,,
CUV,Clinuvel Pharmaceuticals Limited,Health Care,"310,214,000",0.02,,,
CZA,Coal of Africa Limited,Energy,"92,496,100",0.01,,,
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,483,180,000",0.44,,,
COH,Cochlear Limited,Health Care,"8,061,320,000",0.48,,,
CDA,Codan Limited,Information Technology,"279,109,000",0.02,,,
CLH,Collection House Limited,Industrials,"168,111,000",0.01,,,
CKF,Collins Foods Limited,Consumer Discretionary,"434,305,000",0.03,,,
CBA,Commonwealth Bank of Australia,Financials,"128,584,000,000",7.63,,,
CPU,Computershare Limited,Information Technology,"5,889,390,000",0.35,,,
CEN,Contact Energy Limited NZX,Utilities,"825,029,000",0.05,,,
CTD,Corporate Travel Management Limited,Consumer Discretionary,"1,744,580,000",0.10,,,
CGC,Costa Group Holdings Limited,Consumer Staples,"966,814,000",0.06,,,
CUP,Countplus Limited,Industrials,"93,592,200",0.01,,,
CVT,Covata Limited,Information Technology,"65,601,500",0.00,,,
CVO,Cover-more Group Limited,Financials,"452,866,000",0.03,,,
CCP,Credit Corp Group Limited,Financials,"886,239,000",0.05,,,
CMW,Cromwell Property Group Stapled,Real Estate,"1,614,980,000",0.10,,,
CWN,Crown Resorts Limited,Consumer Discretionary,"9,571,100,000",0.57,,,
CSV,CSG Limited,Information Technology,"425,253,000",0.03,,,
CSL,CSL Limited,Health Care,"48,645,400,000",2.89,,,
CSR,CSR Limited,Materials,"1,889,100,000",0.11,,,
CDU,Cudeco Limited,Materials,"169,540,000",0.01,,,
CVC,CVC Limited,Financials,"194,906,000",0.01,,,
CYB,CYBG PLC Cdi 1:1,Financials,"3,238,710,000",0.19,,,
DCN,Dacian Gold Limited,Materials,"449,123,000",0.03,,,
DTL,DATA#3 Limited,Information Technology,"240,201,000",0.01,,,
DCG,Decmil Group Limited,Industrials,"185,318,000",0.01,,,
DVN,Devine Limited,Real Estate,"74,603,400",0.00,,,
DXS,Dexus Property Group Stapled,Real Estate,"8,469,540,000",0.50,,,
DDR,Dicker Data Limited,Information Technology,"366,204,000",0.02,,,
DME,Dome Gold Mines Limited,Materials,"85,487,400",0.01,,,
DMP,Domino's Pizza Enterprises Limited,Consumer Discretionary,"6,099,170,000",0.36,,,
DNA,Donaco International Limited,Consumer Discretionary,"374,045,000",0.02,,,
DFM,Dongfang Modern Agriculture Holding Group Limited,Consumer Staples,"380,197,000",0.02,,,
DRM,Doray Minerals Limited,Materials,"184,909,000",0.01,,,
DOW,Downer Edi Limited,Industrials,"2,336,320,000",0.14,,,
DUE,Duet Group Forus,Utilities,"5,693,330,000",0.34,,,
DLX,Duluxgroup Limited,Materials,"2,600,190,000",0.15,,,
DWS,DWS Limited,Information Technology,"168,744,000",0.01,,,
DYE,Dyesol Limited,Information Technology,"74,590,700",0.00,,,
ECX,Eclipx Group Limited,Financials,"1,102,900,000",0.07,,,
ENN,Elanor Investors Group Stapled,Consumer Discretionary,"203,432,000",0.01,,,
ELD,Elders Limited,Consumer Staples,"453,161,000",0.03,,,
EML,Emerchants Limited,Financials,"513,118,000",0.03,,,
ERA,Energy Resources of Australia Limited 'a',Energy,"176,027,000",0.01,,,
EWC,Energy World Corporation LTD,Utilities,"381,517,000",0.02,,,
EQT,EQT Holdings Limited,Financials,"397,641,000",0.02,,,
EPW,Erm Power Limited,Utilities,"277,709,000",0.02,,,
EHE,Estia Health Limited,Health Care,"543,852,000",0.03,,,
EGH,Eureka Group Holdings Limited,Real Estate,"168,665,000",0.01,,,
EZL,Euroz Limited,Financials,"152,940,000",0.01,,,
EVT,Event Hospitality And Entertainment LTD,Consumer Discretionary,"2,364,820,000",0.14,,,
EVN,Evolution Mining Limited,Materials,"3,736,490,000",0.22,,,
FXJ,Fairfax Media Limited,Consumer Discretionary,"2,127,010,000",0.13,,,
FAN,Fantastic Holdings Limited,Consumer Discretionary,"241,622,000",0.01,,,
FAR,FAR Limited,Energy,"339,076,000",0.02,,,
FRI,Finbar Group Limited,Real Estate,"206,342,000",0.01,,,
FPH,Fisher & Paykel Healthcare Corporation Limited NZX,Health Care,"5,315,660,000",0.32,,,
FBU,Fletcher Building Limited NZX,Materials,"6,616,070,000",0.39,,,
FXL,Flexigroup Limited,Financials,"889,921,000",0.05,,,
FLT,Flight Centre Travel Group Limited,Consumer Discretionary,"3,601,110,000",0.21,,,
FET,Folkestone Education Trust Unit,Real Estate,"669,044,000",0.04,,,
FLK,Folkestone Limited,Real Estate,"142,439,000",0.01,,,
FSF,Fonterra Shareholders' Fund Unit NZX,Consumer Staples,"680,753,000",0.04,,,
FMG,Fortescue Metals Group LTD,Materials,"15,662,400,000",0.93,,,
FNP,Freedom Foods Group Limited,Consumer Staples,"835,619,000",0.05,,,
FLN,Freelancer Limited,Information Technology,"683,911,000",0.04,,,
FSA,FSA Group Limited,Financials,"140,729,000",0.01,,,
FFT,Future Fibre Technologies Limited,Information Technology,"28,181,500",0.00,,,
GUD,G.u.d. Holdings Limited,Consumer Discretionary,"937,991,000",0.06,,,
GEM,G8 Education Limited,Consumer Discretionary,"1,157,520,000",0.07,,,
GXY,Galaxy Resources Limited,Materials,"587,224,000",0.03,,,
GTY,Gateway Lifestyle Group Stapled,Real Estate,"661,669,000",0.04,,,
GZL,Gazal Corporation Limited,Consumer Discretionary,"144,235,000",0.01,,,
GBT,GBST Holdings Limited,Information Technology,"279,579,000",0.02,,,
GDI,GDI Property Group Stapled,Real Estate,"519,960,000",0.03,,,
GHC,Generation Healthcare Reit Units,Real Estate,"416,646,000",0.02,,,
GMA,Genworth Mortgage Insurance Australia Limited,Financials,"1,390,570,000",0.08,,,
GOR,Gold Road Resources Limited,Materials,"482,232,000",0.03,,,
GMG,Goodman Group Stapled,Real Estate,"12,488,100,000",0.74,,,
GOW,Gowing Bros Limited,Financials,"185,775,000",0.01,,,
GPT,GPT Group Stapled,Real Estate,"8,702,100,000",0.52,,,
GNG,GR Engineering Services Limited,Industrials,"275,168,000",0.02,,,
GNC,Graincorp Limited,Consumer Staples,"1,814,830,000",0.11,,,
GRR,Grange Resources Limited,Materials,"133,094,000",0.01,,,
GEG,Grays Ecommerce Group Limited,Information Technology,"184,842,000",0.01,,,
GXL,Greencross Limited,Consumer Discretionary,"743,260,000",0.04,,,
GOZ,Growthpoint Properties Australia Stapled,Real Estate,"2,120,950,000",0.13,,,
GWA,GWA Group Limited,Industrials,"786,564,000",0.05,,,
HSN,Hansen Technologies Limited,Information Technology,"831,383,000",0.05,,,
HVN,Harvey Norman Holdings Limited,Consumer Discretionary,"5,640,650,000",0.33,,,
HSO,Healthscope Limited,Health Care,"5,257,330,000",0.31,,,
HLO,Helloworld Limited,Consumer Discretionary,"514,281,000",0.03,,,
HGG,Henderson Group PLC Cdi 1:1,Financials,"2,992,170,000",0.18,,,
HFA,HFA Holdings Limited,Financials,"372,940,000",0.02,,,
HFR,Highfield Resources Limited,Materials,"387,537,000",0.02,,,
HZN,Horizon Oil Limited,Energy,"48,173,300",0.00,,,
HPI,Hotel Property Investments Stapled,Real Estate,"436,855,000",0.03,,,
HUB,HUB24 Limited,Financials,"277,383,000",0.02,,,
HUO,Huon Aquaculture Group Limited,Consumer Staples,"310,920,000",0.02,,,
HTA,Hutchison Telecommunications (australia) Limited,Telecommunication Services,"1,085,800,000",0.06,,,
ICQ,Icar Asia Limited,Consumer Discretionary,"92,649,100",0.01,,,
IEL,Idp Education Limited,Consumer Discretionary,"1,141,350,000",0.07,,,
ILU,Iluka Resources Limited,Materials,"2,591,760,000",0.15,,,
IMF,IMF Bentham Limited,Financials,"308,410,000",0.02,,,
IPD,Impedimed Limited,Health Care,"583,773,000",0.03,,,
IPL,Incitec Pivot Limited,Materials,"4,825,310,000",0.29,,,
IGO,Independence Group NL,Materials,"2,241,190,000",0.13,,,
IDR,Industria Reit Stapled,Real Estate,"340,908,000",0.02,,,
IFN,Infigen Energy Stapled,Utilities,"569,822,000",0.03,,,
IFM,Infomedia LTD,Information Technology,"248,229,000",0.01,,,
INA,Ingenia Communities Group Stapled,Real Estate,"490,220,000",0.03,,,
IAG,Insurance Australia Group Limited,Financials,"13,688,700,000",0.81,,,
IDX,Integral Diagnostics Limited,Health Care,"224,093,000",0.01,,,
IRI,Integrated Research Limited,Information Technology,"392,336,000",0.02,,,
IOF,Investa Office Fund Stapled,Real Estate,"2,664,970,000",0.16,,,
IVC,Invocare Limited,Consumer Discretionary,"1,512,920,000",0.09,,,
IFL,Ioof Holdings Limited,Financials,"2,578,150,000",0.15,,,
IPH,IPH Limited,Industrials,"1,115,260,000",0.07,,,
IRE,Iress Limited,Information Technology,"2,026,350,000",0.12,,,
INM,Iron Mountain Incorporated Cdi 1:1,Real Estate,"2,139,100,000",0.13,,,
ISU,Iselect Limited,Consumer Discretionary,"442,878,000",0.03,,,
ISD,Isentia Group Limited,Information Technology,"810,000,000",0.05,,,
IGL,Ive Group Limited,Industrials,"192,631,000",0.01,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,125,010,000",0.54,,,
JHC,Japara Healthcare Limited,Health Care,"514,194,000",0.03,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"3,093,760,000",0.18,,,
KSC,K & S Corporation Limited,Industrials,"163,622,000",0.01,,,
KAM,K2 Asset Management Holdings LTD,Financials,"80,587,800",0.00,,,
KAR,Karoon Gas Australia Limited,Energy,"395,754,000",0.02,,,
KMD,Kathmandu Holdings Limited,Consumer Discretionary,"379,798,000",0.02,,,
LLC,Lendlease Group Stapled,Real Estate,"8,389,220,000",0.50,,,
LHC,Lifehealthcare Group Limited,Health Care,"77,843,900",0.00,,,
LIC,Lifestyle Communities Limited,Real Estate,"371,231,000",0.02,,,
LAU,Lindsay Australia Limited,Industrials,"129,469,000",0.01,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,946,740,000",0.17,,,
LNG,Liquefied Natural Gas Limited,Energy,"319,351,000",0.02,,,
LOV,Lovisa Holdings Limited,Consumer Discretionary,"347,550,000",0.02,,,
LYC,Lynas Corporation Limited,Materials,"191,864,000",0.01,,,
MLD,Maca Limited,Industrials,"414,513,000",0.02,,,
MAH,Macmahon Holdings Limited,Industrials,"138,307,000",0.01,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"2,438,600,000",0.14,,,
MQG,Macquarie Group Limited,Financials,"28,564,600,000",1.70,,,
MRN,Macquarie Media Limited,Consumer Discretionary,"148,772,000",0.01,,,
MAQ,Macquarie Telecom Group Limited,Telecommunication Services,"251,605,000",0.01,,,
MFG,Magellan Financial Group Limited,Financials,"3,594,750,000",0.21,,,
MNS,Magnis Resources Limited,Materials,"364,740,000",0.02,,,
MTR,Mantra Group Limited,Consumer Discretionary,"936,200,000",0.06,,,
MYX,Mayne Pharma Group Limited,Health Care,"2,849,240,000",0.17,,,
MEA,Mcgrath Limited,Real Estate,"153,550,000",0.01,,,
MMS,Mcmillan Shakespeare Limited,Industrials,"1,012,600,000",0.06,,,
MPL,Medibank Private Limited,Financials,"6,885,010,000",0.41,,,
MVP,Medical Developments International Limited,Health Care,"318,479,000",0.02,,,
MP1,Megaport Limited,Information Technology,"153,739,000",0.01,,,
MLB,Melbourne IT Limited,Information Technology,"191,132,000",0.01,,,
MEZ,Meridian Energy Limited NZX,Utilities,"3,226,410,000",0.19,,,
MSB,Mesoblast Limited,Health Care,"440,810,000",0.03,,,
MLX,Metals X Limited,Materials,"815,006,000",0.05,,,
MTS,Metcash Limited,Consumer Staples,"2,068,360,000",0.12,,,
MGC,MG Unit Trust Units,Consumer Staples,"253,037,000",0.02,,,
MIG,Migme Limited,Information Technology,"64,776,300",0.00,,,
MIL,Millennium Services Group Limited,Industrials,"52,817,500",0.00,,,
MIN,Mineral Resources Limited,Materials,"2,085,460,000",0.12,,,
MGR,Mirvac Group Stapled,Real Estate,"7,854,840,000",0.47,,,
MUA,Mitula Group Limited,Information Technology,"222,761,000",0.01,,,
MRM,Mma Offshore Limited,Industrials,"134,308,000",0.01,,,
MNF,MNF Group Limited,Telecommunication Services,"327,865,000",0.02,,,
MBE,Mobile Embrace Limited,Information Technology,"123,992,000",0.01,,,
MND,Monadelphous Group Limited,Industrials,"856,797,000",0.05,,,
MVF,Monash Ivf Group Limited,Health Care,"567,303,000",0.03,,,
MNY,MONEY3 Corporation Limited,Financials,"254,254,000",0.02,,,
MOC,Mortgage Choice Limited,Financials,"255,141,000",0.02,,,
MGX,Mount Gibson Iron Limited,Materials,"318,003,000",0.02,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"965,003,000",0.06,,,
MYO,Myob Group Limited,Information Technology,"2,229,700,000",0.13,,,
MYS,Mystate Limited,Financials,"365,552,000",0.02,,,
NAN,Nanosonics Limited,Health Care,"970,512,000",0.06,,,
NAB,National Australia Bank Limited,Financials,"75,165,800,000",4.46,,,
NSR,National Storage Reit Stapled,Real Estate,"790,012,000",0.05,,,
NVT,Navitas Limited,Consumer Discretionary,"1,907,530,000",0.11,,,
NEA,Nearmap LTD,Information Technology,"254,930,000",0.02,,,
NTC,Netcomm Wireless Limited,Information Technology,"392,164,000",0.02,,,
NEU,Neuren Pharmaceuticals Limited NZ,Health Care,"86,496,400",0.01,,,
NHC,New Hope Corporation Limited,Energy,"1,537,480,000",0.09,,,
NCM,Newcrest Mining Limited,Materials,"16,058,400,000",0.95,,,
NWF,Newfield Resources Limited,Materials,"67,675,000",0.00,,,
NWS,News Corporation. B Voting,Consumer Discretionary,"977,893,000",0.06,,,
NXT,Nextdc Limited,Information Technology,"1,149,620,000",0.07,,,
NHF,Nib Holdings Limited,Financials,"2,098,440,000",0.12,,,
NCK,Nick Scali Limited,Consumer Discretionary,"457,650,000",0.03,,,
NEC,Nine Entertainment Co. Holdings Limited,Consumer Discretionary,"832,161,000",0.05,,,
NST,Northern Star Resources LTD,Materials,"2,360,130,000",0.14,,,
NUF,Nufarm Limited,Materials,"2,500,140,000",0.15,,,
NZM,Nzme Limited NZX,Consumer Discretionary,"129,367,000",0.01,,,
OBJ,OBJ Limited,Health Care,"127,790,000",0.01,,,
OCL,Objective Corporation Limited,Information Technology,"160,771,000",0.01,,,
OGC,Oceanagold Corporation Cdi 1:1,Materials,"2,327,800,000",0.14,,,
OFX,OFX Group Limited,Financials,"454,800,000",0.03,,,
OSH,Oil Search Limited 10T,Energy,"11,267,900,000",0.67,,,
1AL,Oneall International Limited,Consumer Discretionary,"127,710,000",0.01,,,
OVH,Onevue Holdings Limited,Financials,"167,219,000",0.01,,,
OML,Ooh!media Limited,Consumer Discretionary,"734,218,000",0.04,,,
ORI,Orica Limited,Materials,"6,058,860,000",0.36,,,
ORG,Origin Energy Limited,Energy,"9,749,730,000",0.58,,,
ORE,Orocobre Limited,Materials,"710,137,000",0.04,,,
ORA,Orora Limited,Materials,"3,728,660,000",0.22,,,
ORL,Orotongroup Limited,Consumer Discretionary,"91,982,000",0.01,,,
OZL,Oz Minerals Limited,Materials,"1,793,510,000",0.11,,,
PAC,Pacific Current Group Limited,Financials,"113,348,000",0.01,,,
PEA,Pacific Energy Limited,Utilities,"231,381,000",0.01,,,
PSQ,Pacific Smiles Group Limited,Health Care,"352,625,000",0.02,,,
PGH,Pact Group Holdings LTD,Materials,"1,959,980,000",0.12,,,
PDN,Paladin Energy LTD,Energy,"256,927,000",0.02,,,
PGC,Paragon Care Limited,Health Care,"137,215,000",0.01,,,
PAY,Payce Consolidated Limited,Real Estate,"188,478,000",0.01,,,
PPC,Peet Limited,Real Estate,"465,482,000",0.03,,,
PEN,Peninsula Energy Limited,Energy,"98,023,000",0.01,,,
PEP,Pepper Group Limited,Financials,"465,804,000",0.03,,,
PPT,Perpetual Limited,Financials,"2,229,050,000",0.13,,,
PRU,Perseus Mining Limited,Materials,"496,801,000",0.03,,,
PHI,Phileo Australia Limited,Real Estate,"260,632,000",0.02,,,
PLS,Pilbara Minerals Limited,Materials,"534,919,000",0.03,,,
PNI,Pinnacle Investment Management Group Limited,Financials,"303,760,000",0.02,,,
PTM,Platinum Asset Management Limited,Financials,"3,050,730,000",0.18,,,
PMP,PMP Limited,Industrials,"200,448,000",0.01,,,
PNV,Polynovo Limited,Health Care,"171,481,000",0.01,,,
PPS,Praemium Limited,Information Technology,"186,268,000",0.01,,,
PMV,Premier Investments Limited,Consumer Discretionary,"2,439,190,000",0.14,,,
PRR,Prima Biomed LTD,Health Care,"78,718,400",0.00,,,
PRY,Primary Health Care Limited,Health Care,"2,132,660,000",0.13,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"100,741,000",0.01,,,
PME,Pro Medicus Limited,Health Care,"553,699,000",0.03,,,
PPG,Pro-pac Packaging Limited,Materials,"109,891,000",0.01,,,
PRG,Programmed Maintenance Services Limited,Industrials,"392,396,000",0.02,,,
PRO,Prophecy International Holdings Limited,Information Technology,"60,169,200",0.00,,,
PSI,PSC Insurance Group Limited,Financials,"538,654,000",0.03,,,
PHG,Pulse Health Limited,Health Care,"80,980,200",0.00,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"323,000,000",0.02,,,
QAN,Qantas Airways Limited,Industrials,"6,558,430,000",0.39,,,
QBE,QBE Insurance Group Limited,Financials,"13,880,500,000",0.82,,,
QMS,QMS Media Limited,Consumer Discretionary,"368,344,000",0.02,,,
QUB,Qube Holdings Limited,Industrials,"3,284,480,000",0.19,,,
RMS,Ramelius Resources Limited,Materials,"246,860,000",0.01,,,
RHC,Ramsay Health Care Limited,Health Care,"16,200,900,000",0.96,,,
RCG,RCG Corporation Limited,Consumer Discretionary,"863,359,000",0.05,,,
RCR,RCR Tomlinson Limited,Industrials,"387,699,000",0.02,,,
REA,REA Group LTD,Consumer Discretionary,"7,179,770,000",0.43,,,
RKN,Reckon Limited,Information Technology,"184,671,000",0.01,,,
REH,Reece Limited,Industrials,"4,371,440,000",0.26,,,
RCT,Reef Casino Trust Unit,Consumer Discretionary,"180,054,000",0.01,,,
REG,Regis Healthcare Limited,Health Care,"1,240,480,000",0.07,,,
RRL,Regis Resources Limited,Materials,"1,708,340,000",0.10,,,
RWC,Reliance Worldwide Corporation Limited,Industrials,"1,643,250,000",0.10,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"11,970,200,000",0.71,,,
RSG,Resolute Mining Limited,Materials,"1,264,980,000",0.08,,,
RFG,Retail Food Group Limited,Consumer Discretionary,"1,209,500,000",0.07,,,
RVA,Reva Medical Inc Cdi 10:1,Health Care,"525,265,000",0.03,,,
RHP,Rhipe Limited,Information Technology,"123,412,000",0.01,,,
RIC,Ridley Corporation Limited,Consumer Staples,"400,162,000",0.02,,,
RIO,RIO Tinto Limited,Materials,"22,104,700,000",1.31,,,
RWH,Royal Wolf Holdings Limited,Industrials,"126,488,000",0.01,,,
RFF,Rural Funds Group Stapled,Real Estate,"334,187,000",0.02,,,
RHL,Ruralco Holdings Limited,Consumer Discretionary,"252,856,000",0.02,,,
SAI,SAI Global Limited,Industrials,"994,593,000",0.06,,,
SLM,Salmat Limited,Industrials,"80,670,200",0.00,,,
SFR,Sandfire Resources NL,Materials,"785,233,000",0.05,,,
STO,Santos Limited,Energy,"6,730,490,000",0.40,,,
SAR,Saracen Mineral Holdings Limited,Materials,"999,695,000",0.06,,,
